﻿Date,Cumulative Number of Failed Suppliers,DFS Debt,Anonymised BSC Party ID
2022-10-31 00:00:00,0,,MA200308
2022-10-31 00:00:00,0,,NICKEL
2022-10-31 00:00:00,0,106.82,OMNIENER
2022-10-31 00:00:00,0,,OREBA
2022-10-31 00:00:00,0,7.66,OREG
2022-10-31 00:00:00,0,,PAL
2022-10-31 00:00:00,0,349.39,PILO1015
2022-10-31 00:00:00,0,719.24,PION1015
2022-10-31 00:00:00,0,,QUEENS
2022-10-31 00:00:00,0,,RHODIUM
2022-10-31 00:00:00,0,,ROSE
2022-10-31 00:00:00,0,,RUTHRFRD
2022-10-31 00:00:00,0,,SIROCCO
2022-10-31 00:00:00,0,,SPARKNRG
2022-11-01 00:00:00,0,,ALTITUDE
2022-11-01 00:00:00,0,11562.52,ANON
2022-11-01 00:00:00,0,,ARIZ
2022-11-01 00:00:00,0,35.059999999999995,ARRUZZI
2022-11-01 00:00:00,0,,AVRO
2022-11-01 00:00:00,0,,BREEZE
2022-11-01 00:00:00,0,,CALLISTO
2022-11-01 00:00:00,0,89.60000000000001,COLO
2022-11-01 00:00:00,0,,COVENT
2022-11-01 00:00:00,0,,CRNFLWR
2022-11-01 00:00:00,0,,DAISY
2022-11-01 00:00:00,0,988.61,DIRAC
2022-11-01 00:00:00,0,,EDDINGTN
2022-11-01 00:00:00,0,,EENERGY
2022-11-01 00:00:00,0,,ENGQ
2022-11-01 00:00:00,0,,GANYMEDE
2022-11-01 00:00:00,0,72.21000000000001,GEENERGY
2022-11-01 00:00:00,0,,GEN4U291
2022-11-01 00:00:00,0,,GOLDING
2022-11-01 00:00:00,0,,INVE
2022-11-01 00:00:00,0,,IRESA
2022-11-01 00:00:00,0,1412.75,IRIDIUM
2022-11-01 00:00:00,0,,LUMA
2022-11-01 00:00:00,0,,MA200308
2022-11-01 00:00:00,0,,NICKEL
2022-11-01 00:00:00,0,131.68,OMNIENER
2022-11-01 00:00:00,0,,OREBA
2022-11-01 00:00:00,0,124.22,OREG
2022-11-01 00:00:00,0,,PAL
2022-11-01 00:00:00,0,,PILO1015
2022-11-01 00:00:00,0,2160.86,PION1015
2022-11-01 00:00:00,0,,QUEENS
2022-11-01 00:00:00,0,,RHODIUM
2022-11-01 00:00:00,0,,ROSE
2022-11-01 00:00:00,0,,RUTHRFRD
2022-11-01 00:00:00,0,,SIROCCO
2022-11-01 00:00:00,0,,SPARKNRG
2022-11-02 00:00:00,0,,ALTITUDE
2022-11-02 00:00:00,0,12775.900000000001,ANON
2022-11-02 00:00:00,0,,ARIZ
2022-11-02 00:00:00,0,39.41,ARRUZZI
2022-11-02 00:00:00,0,,AVRO
2022-11-02 00:00:00,0,,BREEZE
2022-11-02 00:00:00,0,,CALLISTO
2022-11-02 00:00:00,0,102.7,COLO
2022-11-02 00:00:00,0,,COVENT
2022-11-02 00:00:00,0,,CRNFLWR
2022-11-02 00:00:00,0,,DAISY
2022-11-02 00:00:00,0,1032.74,DIRAC
2022-11-02 00:00:00,0,,EDDINGTN
2022-11-02 00:00:00,0,,EENERGY
2022-11-02 00:00:00,0,,ENGQ
2022-11-02 00:00:00,0,,GANYMEDE
2022-11-02 00:00:00,0,83.3,GEENERGY
2022-11-02 00:00:00,0,,GEN4U291
2022-11-02 00:00:00,0,,GOLDING
2022-11-02 00:00:00,0,,INVE
2022-11-02 00:00:00,0,,IRESA
2022-11-02 00:00:00,0,1567.77,IRIDIUM
2022-11-02 00:00:00,0,,LUMA
2022-11-02 00:00:00,0,,MA200308
2022-11-02 00:00:00,0,,NICKEL
2022-11-02 00:00:00,0,145.67000000000002,OMNIENER
2022-11-02 00:00:00,0,,OREBA
2022-11-02 00:00:00,0,143.53,OREG
2022-11-02 00:00:00,0,,PAL
2022-11-02 00:00:00,0,,PILO1015
2022-11-02 00:00:00,0,2359.82,PION1015
2022-11-02 00:00:00,0,,QUEENS
2022-11-02 00:00:00,0,,RHODIUM
2022-11-02 00:00:00,0,,ROSE
2022-11-02 00:00:00,0,,RUTHRFRD
2022-11-02 00:00:00,0,,SIROCCO
2022-11-02 00:00:00,0,,SPARKNRG
2022-11-03 00:00:00,0,,ALTITUDE
2022-11-03 00:00:00,0,40621.95000000001,ANON
2022-11-03 00:00:00,0,116.03,ARIZ
2022-11-03 00:00:00,0,152.10999999999999,ARRUZZI
2022-11-03 00:00:00,0,,AVRO
2022-11-03 00:00:00,0,,BREEZE
2022-11-03 00:00:00,0,,CALLISTO
2022-11-03 00:00:00,0,337.73,COLO
2022-11-03 00:00:00,0,,COVENT
2022-11-03 00:00:00,0,,CRNFLWR
2022-11-03 00:00:00,0,143.41000000000003,DAISY
2022-11-03 00:00:00,0,2129.87,DIRAC
2022-11-03 00:00:00,0,,EDDINGTN
2022-11-03 00:00:00,0,6.8100000000000005,EENERGY
2022-11-03 00:00:00,0,,ENGQ
2022-11-03 00:00:00,0,,GANYMEDE
2022-11-03 00:00:00,0,197.57999999999998,GEENERGY
2022-11-03 00:00:00,0,,GEN4U291
2022-11-03 00:00:00,0,,GOLDING
2022-11-03 00:00:00,0,,INVE
2022-11-03 00:00:00,0,,IRESA
2022-11-03 00:00:00,0,4074.79,IRIDIUM
2022-11-03 00:00:00,0,,LUMA
2022-11-03 00:00:00,0,,MA200308
2022-11-03 00:00:00,0,,NICKEL
2022-11-03 00:00:00,0,365.58,OMNIENER
2022-11-03 00:00:00,0,,OREBA
2022-11-03 00:00:00,0,390.05999999999995,OREG
2022-11-03 00:00:00,0,,PAL
2022-11-03 00:00:00,0,190.88,PILO1015
2022-11-03 00:00:00,0,8135.89,PION1015
2022-11-03 00:00:00,0,,QUEENS
2022-11-03 00:00:00,0,,RHODIUM
2022-11-03 00:00:00,0,,ROSE
2022-11-03 00:00:00,0,,RUTHRFRD
2022-11-03 00:00:00,0,,SIROCCO
2022-11-03 00:00:00,0,,SPARKNRG
2022-11-04 00:00:00,0,,ALTITUDE
2022-11-04 00:00:00,0,15401.990000000002,ANON
2022-11-04 00:00:00,0,,ARIZ
2022-11-04 00:00:00,0,37.48,ARRUZZI
2022-11-04 00:00:00,0,5780.15,AVRO
2022-11-04 00:00:00,0,,BREEZE
2022-11-04 00:00:00,0,,CALLISTO
2022-11-04 00:00:00,0,198.78,COLO
2022-11-04 00:00:00,0,,COVENT
2022-11-04 00:00:00,0,,CRNFLWR
2022-11-04 00:00:00,0,,DAISY
2022-11-04 00:00:00,0,737.04,DIRAC
2022-11-04 00:00:00,0,750.0600000000001,EDDINGTN
2022-11-04 00:00:00,0,,EENERGY
2022-11-04 00:00:00,0,,ENGQ
2022-11-04 00:00:00,0,,GANYMEDE
2022-11-04 00:00:00,0,50.81,GEENERGY
2022-11-04 00:00:00,0,,GEN4U291
2022-11-04 00:00:00,0,,GOLDING
2022-11-04 00:00:00,0,,INVE
2022-11-04 00:00:00,0,,IRESA
2022-11-04 00:00:00,0,1674.51,IRIDIUM
2022-11-04 00:00:00,0,,LUMA
2022-11-04 00:00:00,0,,MA200308
2022-11-04 00:00:00,0,,NICKEL
2022-11-04 00:00:00,0,115.25,OMNIENER
2022-11-04 00:00:00,0,,OREBA
2022-11-04 00:00:00,0,184.4,OREG
2022-11-04 00:00:00,0,,PAL
2022-11-04 00:00:00,0,,PILO1015
2022-11-04 00:00:00,0,4079.71,PION1015
2022-11-04 00:00:00,0,,QUEENS
2022-11-04 00:00:00,0,,RHODIUM
2022-11-04 00:00:00,0,,ROSE
2022-11-04 00:00:00,0,,RUTHRFRD
2022-11-04 00:00:00,0,,SIROCCO
2022-11-04 00:00:00,0,,SPARKNRG
2022-11-05 00:00:00,0,,ALTITUDE
2022-11-05 00:00:00,0,,ANON
2022-11-05 00:00:00,0,,ARIZ
2022-11-05 00:00:00,0,,ARRUZZI
2022-11-05 00:00:00,0,,AVRO
2022-11-05 00:00:00,0,,BREEZE
2022-11-05 00:00:00,0,,CALLISTO
2022-11-05 00:00:00,0,,COLO
2022-11-05 00:00:00,0,,COVENT
2022-11-05 00:00:00,0,,CRNFLWR
2022-11-05 00:00:00,0,,DAISY
2022-11-05 00:00:00,0,,DIRAC
2022-11-05 00:00:00,0,,EDDINGTN
2022-11-05 00:00:00,0,,EENERGY
2022-11-05 00:00:00,0,,ENGQ
2022-11-05 00:00:00,0,,GANYMEDE
2022-11-05 00:00:00,0,,GEENERGY
2022-11-05 00:00:00,0,,GEN4U291
2022-11-05 00:00:00,0,,GOLDING
2022-11-05 00:00:00,0,,INVE
2022-11-05 00:00:00,0,,IRESA
2022-11-05 00:00:00,0,,IRIDIUM
2022-11-05 00:00:00,0,,LUMA
2022-11-05 00:00:00,0,,MA200308
2022-11-05 00:00:00,0,,NICKEL
2022-11-05 00:00:00,0,,OMNIENER
2022-11-05 00:00:00,0,,OREBA
2022-11-05 00:00:00,0,,OREG
2022-11-05 00:00:00,0,,PAL
2022-11-05 00:00:00,0,,PILO1015
2022-11-05 00:00:00,0,,PION1015
2022-11-05 00:00:00,0,,QUEENS
2022-11-05 00:00:00,0,,RHODIUM
2022-11-05 00:00:00,0,,ROSE
2022-11-05 00:00:00,0,,RUTHRFRD
2022-11-05 00:00:00,0,,SIROCCO
2022-11-05 00:00:00,0,,SPARKNRG
2022-11-06 00:00:00,0,,ALTITUDE
2022-11-06 00:00:00,0,,ANON
2022-11-06 00:00:00,0,,ARIZ
2022-11-06 00:00:00,0,,ARRUZZI
2022-11-06 00:00:00,0,,AVRO
2022-11-06 00:00:00,0,,BREEZE
2022-11-06 00:00:00,0,,CALLISTO
2022-11-06 00:00:00,0,,COLO
2022-11-06 00:00:00,0,,COVENT
2022-11-06 00:00:00,0,,CRNFLWR
2022-11-06 00:00:00,0,,DAISY
2022-11-06 00:00:00,0,,DIRAC
2022-11-06 00:00:00,0,,EDDINGTN
2022-11-06 00:00:00,0,,EENERGY
2022-11-06 00:00:00,0,,ENGQ
2022-11-06 00:00:00,0,,GANYMEDE
2022-11-06 00:00:00,0,,GEENERGY
2022-11-06 00:00:00,0,,GEN4U291
2022-11-06 00:00:00,0,,GOLDING
2022-11-06 00:00:00,0,,INVE
2022-11-06 00:00:00,0,,IRESA
2022-11-06 00:00:00,0,,IRIDIUM
2022-11-06 00:00:00,0,,LUMA
2022-11-06 00:00:00,0,,MA200308
2022-11-06 00:00:00,0,,NICKEL
2022-11-06 00:00:00,0,,OMNIENER
2022-11-06 00:00:00,0,,OREBA
2022-11-06 00:00:00,0,,OREG
2022-11-06 00:00:00,0,,PAL
2022-11-06 00:00:00,0,,PILO1015
2022-11-06 00:00:00,0,,PION1015
2022-11-06 00:00:00,0,,QUEENS
2022-11-06 00:00:00,0,,RHODIUM
2022-11-06 00:00:00,0,,ROSE
2022-11-06 00:00:00,0,,RUTHRFRD
2022-11-06 00:00:00,0,,SIROCCO
2022-11-06 00:00:00,0,,SPARKNRG
2022-11-07 00:00:00,0,,ALTITUDE
2022-11-07 00:00:00,0,28087.04,ANON
2022-11-07 00:00:00,0,134.98,ARIZ
2022-11-07 00:00:00,0,202.03,ARRUZZI
2022-11-07 00:00:00,0,2326.33,AVRO
2022-11-07 00:00:00,0,,BREEZE
2022-11-07 00:00:00,0,,CALLISTO
2022-11-07 00:00:00,0,402.46999999999997,COLO
2022-11-07 00:00:00,0,,COVENT
2022-11-07 00:00:00,0,,CRNFLWR
2022-11-07 00:00:00,0,166.48,DAISY
2022-11-07 00:00:00,0,3094.2000000000003,DIRAC
2022-11-07 00:00:00,0,410.07,EDDINGTN
2022-11-07 00:00:00,0,8.4,EENERGY
2022-11-07 00:00:00,0,,ENGQ
2022-11-07 00:00:00,0,,GANYMEDE
2022-11-07 00:00:00,0,205.05,GEENERGY
2022-11-07 00:00:00,0,,GEN4U291
2022-11-07 00:00:00,0,,GOLDING
2022-11-07 00:00:00,0,,INVE
2022-11-07 00:00:00,0,,IRESA
2022-11-07 00:00:00,0,4724.48,IRIDIUM
2022-11-07 00:00:00,0,,LUMA
2022-11-07 00:00:00,0,,MA200308
2022-11-07 00:00:00,0,,NICKEL
2022-11-07 00:00:00,0,399.05,OMNIENER
2022-11-07 00:00:00,0,,OREBA
2022-11-07 00:00:00,0,491.53,OREG
2022-11-07 00:00:00,0,,PAL
2022-11-07 00:00:00,0,225.59,PILO1015
2022-11-07 00:00:00,0,9646.460000000001,PION1015
2022-11-07 00:00:00,0,,QUEENS
2022-11-07 00:00:00,0,,RHODIUM
2022-11-07 00:00:00,0,0.01,ROSE
2022-11-07 00:00:00,0,,RUTHRFRD
2022-11-07 00:00:00,0,,SIROCCO
2022-11-07 00:00:00,0,,SPARKNRG
2022-11-08 00:00:00,0,,ALTITUDE
2022-11-08 00:00:00,0,11882.18,ANON
2022-11-08 00:00:00,0,,ARIZ
2022-11-08 00:00:00,0,83.30999999999999,ARRUZZI
2022-11-08 00:00:00,0,760.7299999999999,AVRO
2022-11-08 00:00:00,0,,BREEZE
2022-11-08 00:00:00,0,,CALLISTO
2022-11-08 00:00:00,0,182.32999999999998,COLO
2022-11-08 00:00:00,0,,COVENT
2022-11-08 00:00:00,0,,CRNFLWR
2022-11-08 00:00:00,0,,DAISY
2022-11-08 00:00:00,0,1203.69,DIRAC
2022-11-08 00:00:00,0,154.59,EDDINGTN
2022-11-08 00:00:00,0,,EENERGY
2022-11-08 00:00:00,0,,ENGQ
2022-11-08 00:00:00,0,,GANYMEDE
2022-11-08 00:00:00,0,96.55,GEENERGY
2022-11-08 00:00:00,0,,GEN4U291
2022-11-08 00:00:00,0,,GOLDING
2022-11-08 00:00:00,0,,INVE
2022-11-08 00:00:00,0,,IRESA
2022-11-08 00:00:00,0,2258.4700000000003,IRIDIUM
2022-11-08 00:00:00,0,,LUMA
2022-11-08 00:00:00,0,,MA200308
2022-11-08 00:00:00,0,,NICKEL
2022-11-08 00:00:00,0,195.34,OMNIENER
2022-11-08 00:00:00,0,,OREBA
2022-11-08 00:00:00,0,264.14,OREG
2022-11-08 00:00:00,0,,PAL
2022-11-08 00:00:00,0,,PILO1015
2022-11-08 00:00:00,0,4640.43,PION1015
2022-11-08 00:00:00,0,,QUEENS
2022-11-08 00:00:00,0,,RHODIUM
2022-11-08 00:00:00,0,,ROSE
2022-11-08 00:00:00,0,,RUTHRFRD
2022-11-08 00:00:00,0,,SIROCCO
2022-11-08 00:00:00,0,,SPARKNRG
2022-11-09 00:00:00,0,,ALTITUDE
2022-11-09 00:00:00,0,110345.19000000002,ANON
2022-11-09 00:00:00,0,,ARIZ
2022-11-09 00:00:00,0,550.38,ARRUZZI
2022-11-09 00:00:00,0,41249.48,AVRO
2022-11-09 00:00:00,0,,BREEZE
2022-11-09 00:00:00,0,,CALLISTO
2022-11-09 00:00:00,0,972.6,COLO
2022-11-09 00:00:00,0,,COVENT
2022-11-09 00:00:00,0,,CRNFLWR
2022-11-09 00:00:00,0,,DAISY
2022-11-09 00:00:00,0,7252.03,DIRAC
2022-11-09 00:00:00,0,3842.0299999999997,EDDINGTN
2022-11-09 00:00:00,0,,EENERGY
2022-11-09 00:00:00,0,,ENGQ
2022-11-09 00:00:00,0,,GANYMEDE
2022-11-09 00:00:00,0,563.39,GEENERGY
2022-11-09 00:00:00,0,,GEN4U291
2022-11-09 00:00:00,0,,GOLDING
2022-11-09 00:00:00,0,,INVE
2022-11-09 00:00:00,0,,IRESA
2022-11-09 00:00:00,0,12109.97,IRIDIUM
2022-11-09 00:00:00,0,,LUMA
2022-11-09 00:00:00,0,,MA200308
2022-11-09 00:00:00,0,,NICKEL
2022-11-09 00:00:00,0,996.4499999999999,OMNIENER
2022-11-09 00:00:00,0,,OREBA
2022-11-09 00:00:00,0,1602.58,OREG
2022-11-09 00:00:00,0,,PAL
2022-11-09 00:00:00,0,,PILO1015
2022-11-09 00:00:00,0,22697.870000000003,PION1015
2022-11-09 00:00:00,0,,QUEENS
2022-11-09 00:00:00,0,,RHODIUM
2022-11-09 00:00:00,0,,ROSE
2022-11-09 00:00:00,0,,RUTHRFRD
2022-11-09 00:00:00,0,,SIROCCO
2022-11-09 00:00:00,0,,SPARKNRG
2022-11-10 00:00:00,0,,ALTITUDE
2022-11-10 00:00:00,0,46155.189999999995,ANON
2022-11-10 00:00:00,0,,ARIZ
2022-11-10 00:00:00,0,181.31,ARRUZZI
2022-11-10 00:00:00,0,11000.17,AVRO
2022-11-10 00:00:00,0,,BREEZE
2022-11-10 00:00:00,0,,CALLISTO
2022-11-10 00:00:00,0,348.6,COLO
2022-11-10 00:00:00,0,,COVENT
2022-11-10 00:00:00,0,,CRNFLWR
2022-11-10 00:00:00,0,,DAISY
2022-11-10 00:00:00,0,2189.9500000000003,DIRAC
2022-11-10 00:00:00,0,470.62,EDDINGTN
2022-11-10 00:00:00,0,0.39,EENERGY
2022-11-10 00:00:00,0,,ENGQ
2022-11-10 00:00:00,0,,GANYMEDE
2022-11-10 00:00:00,0,202.64000000000001,GEENERGY
2022-11-10 00:00:00,0,,GEN4U291
2022-11-10 00:00:00,0,,GOLDING
2022-11-10 00:00:00,0,,INVE
2022-11-10 00:00:00,0,,IRESA
2022-11-10 00:00:00,0,2212.81,IRIDIUM
2022-11-10 00:00:00,0,,LUMA
2022-11-10 00:00:00,0,,MA200308
2022-11-10 00:00:00,0,,NICKEL
2022-11-10 00:00:00,0,375.52,OMNIENER
2022-11-10 00:00:00,0,,OREBA
2022-11-10 00:00:00,0,1280.83,OREG
2022-11-10 00:00:00,0,,PAL
2022-11-10 00:00:00,0,3.13,PILO1015
2022-11-10 00:00:00,0,8991.22,PION1015
2022-11-10 00:00:00,0,,QUEENS
2022-11-10 00:00:00,0,,RHODIUM
2022-11-10 00:00:00,0,,ROSE
2022-11-10 00:00:00,0,,RUTHRFRD
2022-11-10 00:00:00,0,,SIROCCO
2022-11-10 00:00:00,0,,SPARKNRG
2022-11-11 00:00:00,0,,ALTITUDE
2022-11-11 00:00:00,0,6643.740000000001,ANON
2022-11-11 00:00:00,0,,ARIZ
2022-11-11 00:00:00,0,39.87,ARRUZZI
2022-11-11 00:00:00,0,3293.4500000000003,AVRO
2022-11-11 00:00:00,0,,BREEZE
2022-11-11 00:00:00,0,,CALLISTO
2022-11-11 00:00:00,0,82.71,COLO
2022-11-11 00:00:00,0,,COVENT
2022-11-11 00:00:00,0,,CRNFLWR
2022-11-11 00:00:00,0,,DAISY
2022-11-11 00:00:00,0,523.9599999999999,DIRAC
2022-11-11 00:00:00,0,,EDDINGTN
2022-11-11 00:00:00,0,,EENERGY
2022-11-11 00:00:00,0,,ENGQ
2022-11-11 00:00:00,0,,GANYMEDE
2022-11-11 00:00:00,0,44.900000000000006,GEENERGY
2022-11-11 00:00:00,0,,GEN4U291
2022-11-11 00:00:00,0,,GOLDING
2022-11-11 00:00:00,0,,INVE
2022-11-11 00:00:00,0,,IRESA
2022-11-11 00:00:00,0,,IRIDIUM
2022-11-11 00:00:00,0,,LUMA
2022-11-11 00:00:00,0,,MA200308
2022-11-11 00:00:00,0,,NICKEL
2022-11-11 00:00:00,0,77.8,OMNIENER
2022-11-11 00:00:00,0,0.58,OREBA
2022-11-11 00:00:00,0,313.90000000000003,OREG
2022-11-11 00:00:00,0,,PAL
2022-11-11 00:00:00,0,,PILO1015
2022-11-11 00:00:00,0,2282.1,PION1015
2022-11-11 00:00:00,0,,QUEENS
2022-11-11 00:00:00,0,,RHODIUM
2022-11-11 00:00:00,0,,ROSE
2022-11-11 00:00:00,0,,RUTHRFRD
2022-11-11 00:00:00,0,,SIROCCO
2022-11-11 00:00:00,0,,SPARKNRG
2022-11-12 00:00:00,0,,ALTITUDE
2022-11-12 00:00:00,0,,ANON
2022-11-12 00:00:00,0,,ARIZ
2022-11-12 00:00:00,0,,ARRUZZI
2022-11-12 00:00:00,0,,AVRO
2022-11-12 00:00:00,0,,BREEZE
2022-11-12 00:00:00,0,,CALLISTO
2022-11-12 00:00:00,0,,COLO
2022-11-12 00:00:00,0,,COVENT
2022-11-12 00:00:00,0,,CRNFLWR
2022-11-12 00:00:00,0,,DAISY
2022-11-12 00:00:00,0,,DIRAC
2022-11-12 00:00:00,0,,EDDINGTN
2022-11-12 00:00:00,0,,EENERGY
2022-11-12 00:00:00,0,,ENGQ
2022-11-12 00:00:00,0,,GANYMEDE
2022-11-12 00:00:00,0,,GEENERGY
2022-11-12 00:00:00,0,,GEN4U291
2022-11-12 00:00:00,0,,GOLDING
2022-11-12 00:00:00,0,,INVE
2022-11-12 00:00:00,0,,IRESA
2022-11-12 00:00:00,0,,IRIDIUM
2022-11-12 00:00:00,0,,LUMA
2022-11-12 00:00:00,0,,MA200308
2022-11-12 00:00:00,0,,NICKEL
2022-11-12 00:00:00,0,,OMNIENER
2022-11-12 00:00:00,0,,OREBA
2022-11-12 00:00:00,0,,OREG
2022-11-12 00:00:00,0,,PAL
2022-11-12 00:00:00,0,,PILO1015
2022-11-12 00:00:00,0,,PION1015
2022-11-12 00:00:00,0,,QUEENS
2022-11-12 00:00:00,0,,RHODIUM
2022-11-12 00:00:00,0,,ROSE
2022-11-12 00:00:00,0,,RUTHRFRD
2022-11-12 00:00:00,0,,SIROCCO
2022-11-12 00:00:00,0,,SPARKNRG
2022-11-13 00:00:00,0,,ALTITUDE
2022-11-13 00:00:00,0,,ANON
2022-11-13 00:00:00,0,,ARIZ
2022-11-13 00:00:00,0,,ARRUZZI
2022-11-13 00:00:00,0,,AVRO
2022-11-13 00:00:00,0,,BREEZE
2022-11-13 00:00:00,0,,CALLISTO
2022-11-13 00:00:00,0,,COLO
2022-11-13 00:00:00,0,,COVENT
2022-11-13 00:00:00,0,,CRNFLWR
2022-11-13 00:00:00,0,,DAISY
2022-11-13 00:00:00,0,,DIRAC
2022-11-13 00:00:00,0,,EDDINGTN
2022-11-13 00:00:00,0,,EENERGY
2022-11-13 00:00:00,0,,ENGQ
2022-11-13 00:00:00,0,,GANYMEDE
2022-11-13 00:00:00,0,,GEENERGY
2022-11-13 00:00:00,0,,GEN4U291
2022-11-13 00:00:00,0,,GOLDING
2022-11-13 00:00:00,0,,INVE
2022-11-13 00:00:00,0,,IRESA
2022-11-13 00:00:00,0,,IRIDIUM
2022-11-13 00:00:00,0,,LUMA
2022-11-13 00:00:00,0,,MA200308
2022-11-13 00:00:00,0,,NICKEL
2022-11-13 00:00:00,0,,OMNIENER
2022-11-13 00:00:00,0,,OREBA
2022-11-13 00:00:00,0,,OREG
2022-11-13 00:00:00,0,,PAL
2022-11-13 00:00:00,0,,PILO1015
2022-11-13 00:00:00,0,,PION1015
2022-11-13 00:00:00,0,,QUEENS
2022-11-13 00:00:00,0,,RHODIUM
2022-11-13 00:00:00,0,,ROSE
2022-11-13 00:00:00,0,,RUTHRFRD
2022-11-13 00:00:00,0,,SIROCCO
2022-11-13 00:00:00,0,,SPARKNRG
2022-11-14 00:00:00,0,,ALTITUDE
2022-11-14 00:00:00,0,11774.32,ANON
2022-11-14 00:00:00,0,,ARIZ
2022-11-14 00:00:00,0,55.71,ARRUZZI
2022-11-14 00:00:00,0,5235.32,AVRO
2022-11-14 00:00:00,0,,BREEZE
2022-11-14 00:00:00,0,,CALLISTO
2022-11-14 00:00:00,0,122.83,COLO
2022-11-14 00:00:00,0,,COVENT
2022-11-14 00:00:00,0,,CRNFLWR
2022-11-14 00:00:00,0,,DAISY
2022-11-14 00:00:00,0,1194.6000000000001,DIRAC
2022-11-14 00:00:00,0,292.77,EDDINGTN
2022-11-14 00:00:00,0,,EENERGY
2022-11-14 00:00:00,0,,ENGQ
2022-11-14 00:00:00,0,,GANYMEDE
2022-11-14 00:00:00,0,93.01,GEENERGY
2022-11-14 00:00:00,0,,GEN4U291
2022-11-14 00:00:00,0,,GOLDING
2022-11-14 00:00:00,0,,INVE
2022-11-14 00:00:00,0,,IRESA
2022-11-14 00:00:00,0,,IRIDIUM
2022-11-14 00:00:00,0,,LUMA
2022-11-14 00:00:00,0,,MA200308
2022-11-14 00:00:00,0,,NICKEL
2022-11-14 00:00:00,0,157.19,OMNIENER
2022-11-14 00:00:00,0,,OREBA
2022-11-14 00:00:00,0,581.09,OREG
2022-11-14 00:00:00,0,,PAL
2022-11-14 00:00:00,0,,PILO1015
2022-11-14 00:00:00,0,3165.29,PION1015
2022-11-14 00:00:00,0,92.84,QUEENS
2022-11-14 00:00:00,0,,RHODIUM
2022-11-14 00:00:00,0,0.02,ROSE
2022-11-14 00:00:00,0,,RUTHRFRD
2022-11-14 00:00:00,0,,SIROCCO
2022-11-14 00:00:00,0,,SPARKNRG
2022-11-15 00:00:00,0,,ALTITUDE
2022-11-15 00:00:00,0,19860.48,ANON
2022-11-15 00:00:00,0,,ARIZ
2022-11-15 00:00:00,0,119.35000000000001,ARRUZZI
2022-11-15 00:00:00,0,9759.6,AVRO
2022-11-15 00:00:00,0,,BREEZE
2022-11-15 00:00:00,0,,CALLISTO
2022-11-15 00:00:00,0,247.39000000000001,COLO
2022-11-15 00:00:00,0,,COVENT
2022-11-15 00:00:00,0,,CRNFLWR
2022-11-15 00:00:00,0,,DAISY
2022-11-15 00:00:00,0,797.39,DIRAC
2022-11-15 00:00:00,0,934.26,EDDINGTN
2022-11-15 00:00:00,0,,EENERGY
2022-11-15 00:00:00,0,,ENGQ
2022-11-15 00:00:00,0,,GANYMEDE
2022-11-15 00:00:00,0,130.14000000000001,GEENERGY
2022-11-15 00:00:00,0,,GEN4U291
2022-11-15 00:00:00,0,,GOLDING
2022-11-15 00:00:00,0,,INVE
2022-11-15 00:00:00,0,,IRESA
2022-11-15 00:00:00,0,,IRIDIUM
2022-11-15 00:00:00,0,,LUMA
2022-11-15 00:00:00,0,,MA200308
2022-11-15 00:00:00,0,,NICKEL
2022-11-15 00:00:00,0,236.8,OMNIENER
2022-11-15 00:00:00,0,,OREBA
2022-11-15 00:00:00,0,769.1999999999999,OREG
2022-11-15 00:00:00,0,,PAL
2022-11-15 00:00:00,0,,PILO1015
2022-11-15 00:00:00,0,5793.469999999999,PION1015
2022-11-15 00:00:00,0,554.34,QUEENS
2022-11-15 00:00:00,0,,RHODIUM
2022-11-15 00:00:00,0,,ROSE
2022-11-15 00:00:00,0,,RUTHRFRD
2022-11-15 00:00:00,0,,SIROCCO
2022-11-15 00:00:00,0,,SPARKNRG
2022-11-16 00:00:00,0,,ALTITUDE
2022-11-16 00:00:00,0,12438.119999999999,ANON
2022-11-16 00:00:00,0,,ARIZ
2022-11-16 00:00:00,0,50.800000000000004,ARRUZZI
2022-11-16 00:00:00,0,4355.68,AVRO
2022-11-16 00:00:00,0,,BREEZE
2022-11-16 00:00:00,0,,CALLISTO
2022-11-16 00:00:00,0,165.04000000000002,COLO
2022-11-16 00:00:00,0,,COVENT
2022-11-16 00:00:00,0,,CRNFLWR
2022-11-16 00:00:00,0,,DAISY
2022-11-16 00:00:00,0,542.52,DIRAC
2022-11-16 00:00:00,0,425.69,EDDINGTN
2022-11-16 00:00:00,0,,EENERGY
2022-11-16 00:00:00,0,,ENGQ
2022-11-16 00:00:00,0,,GANYMEDE
2022-11-16 00:00:00,0,58.3,GEENERGY
2022-11-16 00:00:00,0,,GEN4U291
2022-11-16 00:00:00,0,,GOLDING
2022-11-16 00:00:00,0,,INVE
2022-11-16 00:00:00,0,,IRESA
2022-11-16 00:00:00,0,,IRIDIUM
2022-11-16 00:00:00,0,,LUMA
2022-11-16 00:00:00,0,,MA200308
2022-11-16 00:00:00,0,,NICKEL
2022-11-16 00:00:00,0,105.28,OMNIENER
2022-11-16 00:00:00,0,,OREBA
2022-11-16 00:00:00,0,416.01,OREG
2022-11-16 00:00:00,0,,PAL
2022-11-16 00:00:00,0,,PILO1015
2022-11-16 00:00:00,0,2843.0200000000004,PION1015
2022-11-16 00:00:00,0,239.16,QUEENS
2022-11-16 00:00:00,0,,RHODIUM
2022-11-16 00:00:00,0,,ROSE
