Settlement Date,Settlement Run Type,Settlement Period,Trading Unit Name,Trading Unit Delivery Mode,Trading Unit Import Volume,Trading Unit Export Volume,Trading Unit Type,Net Volume
2017-03-03,R1,7,T_GLNG,Offtaking,-9.56,0,Sole Trading Unit,-9.56
2017-03-03,R1,7,T_GLWSW-1,Offtaking,-0.331,0,Sole Trading Unit,-0.331
2017-03-03,R1,7,T_GNAPW-1,Offtaking,0,0,Sole Trading Unit,0
2017-03-03,R1,7,T_GNFSW-1,Delivering,0,14.52,Sole Trading Unit,14.52
2017-03-03,R1,7,T_GNFSW-2,Delivering,0,13.63,Sole Trading Unit,13.63
2017-03-03,R1,7,T_GORDD-1,Offtaking,-0.004,0,Sole Trading Unit,-0.004
2017-03-03,R1,7,T_GORDW-1,Delivering,0,5.834,Sole Trading Unit,5.834
2017-03-03,R1,7,T_GOWKD-1,Offtaking,-0.549,0,Sole Trading Unit,-0.549
2017-03-03,R1,7,T_GRGBW-1,Delivering,0,28.924,Sole Trading Unit,28.924
2017-03-03,R1,7,T_GRGBW-2,Delivering,0,28.172,Sole Trading Unit,28.172
2017-03-03,R1,7,T_GRGBW-3,Delivering,0,28.737,Sole Trading Unit,28.737
2017-03-03,R1,7,T_GRIFW-1,Delivering,0,1.084,Sole Trading Unit,1.084
2017-03-03,R1,7,T_GRIFW-2,Delivering,0,2.687,Sole Trading Unit,2.687
2017-03-03,R1,7,T_GRIFWD-1,Offtaking,-0.006,0,Sole Trading Unit,-0.006
2017-03-03,R1,7,T_GRMO-1T_BPGRD-1,Delivering,0,33.93,Non-Sole Trading Unit,33.93
2017-03-03,R1,7,T_HADHW-1,Offtaking,-0.25,0,Sole Trading Unit,-0.25
2017-03-03,R1,7,T_HARK_NR,Offtaking,-1.6,0,Sole Trading Unit,-1.6
2017-03-03,R1,7,T_HINPA-D,Offtaking,-0.5,0,Sole Trading Unit,-0.5
2017-03-03,R1,7,T_HMGTO-1,Delivering,0,35.367,Sole Trading Unit,35.367
2017-03-03,R1,7,T_HMGTO-2,Delivering,0,33.685,Sole Trading Unit,33.685
2017-03-03,R1,7,T_HRSTW-1,Offtaking,-0.342,0,Sole Trading Unit,-0.342
2017-03-03,R1,7,T_INDQ-1,Offtaking,-0.12,0,Sole Trading Unit,-0.12
2017-03-03,R1,7,T_INGAD-1,Offtaking,-0.008,0,Sole Trading Unit,-0.008
2017-03-03,R1,7,T_INWID-1,Offtaking,-0.001,0,Sole Trading Unit,-0.001
2017-03-03,R1,7,T_KEAD-1,Delivering,0,330.63,Sole Trading Unit,330.63
2017-03-03,R1,7,T_KEADGT-3,Offtaking,-0.08,0,Sole Trading Unit,-0.08
2017-03-03,R1,7,T_KILBW-1,Delivering,0,16.16,Sole Trading Unit,16.16
2017-03-03,R1,7,T_KILBWD-1,Offtaking,0,0,Sole Trading Unit,0
2017-03-03,R1,7,T_KILNS-1,Offtaking,0,0,Sole Trading Unit,0
2017-03-03,R1,7,T_KLGLW-1,Offtaking,-0.078,0,Sole Trading Unit,-0.078
2017-03-03,R1,7,T_LAGA-1,Delivering,0,205.7,Sole Trading Unit,205.7
2017-03-03,R1,7,T_LARYW-1,Delivering,0,33.849,Sole Trading Unit,33.849
2017-03-03,R1,7,T_LARYW-2,Delivering,0,42.68,Sole Trading Unit,42.68
2017-03-03,R1,7,T_LARYW-3,Delivering,0,50.5,Sole Trading Unit,50.5
2017-03-03,R1,7,T_LARYW-4,Delivering,0,50.93,Sole Trading Unit,50.93
2017-03-03,R1,7,T_LBAR-1,Offtaking,-1.03,0,Sole Trading Unit,-1.03
2017-03-03,R1,7,T_LBAR-1G,Offtaking,-0.02,0,Sole Trading Unit,-0.02
2017-03-03,R1,7,T_LBUZ_RTK,Offtaking,-0.681,0.001,Sole Trading Unit,-0.68
2017-03-03,R1,7,T_LCLTW-1,Delivering,0,6.5,Sole Trading Unit,6.5
2017-03-03,R1,7,T_LLWSD-1,Offtaking,-8.352,0,Sole Trading Unit,-8.352
2017-03-03,R1,7,T_LNCSW-1,Delivering,0,56.466,Sole Trading Unit,56.466
2017-03-03,R1,7,T_LNCSW-2,Delivering,0,59.034,Sole Trading Unit,59.034
2017-03-03,R1,7,T_LONGB-RTK,Offtaking,-0.46,0,Sole Trading Unit,-0.46
2017-03-03,R1,7,T_LUICD-1,Offtaking,-0.011,0,Sole Trading Unit,-0.011
2017-03-03,R1,7,T_MARMD-1,Offtaking,-0.004,0,Sole Trading Unit,-0.004
2017-03-03,R1,7,T_MEADD-1,Offtaking,-9.701,0,Sole Trading Unit,-9.701
2017-03-03,R1,7,T_MEDP-1,Offtaking,-3.304,0,Sole Trading Unit,-3.304
2017-03-03,R1,7,T_MILWW-1,Delivering,0,2.56,Sole Trading Unit,2.56
2017-03-03,R1,7,T_MILWWD-1,Offtaking,0,0,Sole Trading Unit,0
2017-03-03,R1,7,T_MKHLW-1,Offtaking,-0.237,0.001,Sole Trading Unit,-0.236
2017-03-03,R1,7,T_MOSED-1,Offtaking,-9.751,0,Sole Trading Unit,-9.751
2017-03-03,R1,7,T_MRWD-1,Delivering,0,240.1,Sole Trading Unit,240.1
2017-03-03,R1,7,T_NANT-1,Offtaking,0,0,Sole Trading Unit,0
2017-03-03,R1,7,T_OLDS1,Offtaking,0,0,Sole Trading Unit,0
2017-03-03,R1,7,T_OLDS2,Offtaking,0,0,Sole Trading Unit,0
2017-03-03,R1,7,T_OLDS-D,Offtaking,-0.38,0,Sole Trading Unit,-0.38
2017-03-03,R1,7,T_OMNDD-1,Offtaking,0,0,Sole Trading Unit,0
2017-03-03,R1,7,T_OMNDW-1,Delivering,0,19.47,Sole Trading Unit,19.47
2017-03-03,R1,7,T_OXEN_NR,Offtaking,-0.44,0,Sole Trading Unit,-0.44
2017-03-03,R1,7,T_PARHD-1,Offtaking,-0.078,0,Sole Trading Unit,-0.078
2017-03-03,R1,7,T_PATB_RTK,Offtaking,-1.12,0,Sole Trading Unit,-1.12
2017-03-03,R1,7,T_PEHE-1,Delivering,0,183.706,Sole Trading Unit,183.706
2017-03-03,R1,7,T_PEHE-2,Offtaking,0,0,Sole Trading Unit,0
2017-03-03,R1,7,T_PEHED-1,Offtaking,-1.71,0,Sole Trading Unit,-1.71
2017-03-03,R1,7,T_PNYCW-1,Delivering,0,21.665,Sole Trading Unit,21.665
2017-03-03,R1,7,T_PNYCWD-1,Offtaking,0,0,Sole Trading Unit,0
2017-03-03,R1,7,T_POOBD-1,Offtaking,-0.548,0,Sole Trading Unit,-0.548
2017-03-03,R1,7,T_POPP_3RTK,Offtaking,-0.003,0,Sole Trading Unit,-0.003
2017-03-03,R1,7,T_PORGD-1,Offtaking,-0.13,0,Sole Trading Unit,-0.13
2017-03-03,R1,7,T_RAVED-1,Offtaking,-0.627,0,Sole Trading Unit,-0.627
2017-03-03,R1,7,T_RCBKO-2,Offtaking,-0.007,0,Sole Trading Unit,-0.007
2017-03-03,R1,7,T_RREW-1,Delivering,0,0.308,Sole Trading Unit,0.308
2017-03-03,R1,7,T_RRWW-1,Offtaking,-0.15,0.001,Sole Trading Unit,-0.149
2017-03-03,R1,7,T_RYHPS-1,Offtaking,-1.13,0,Sole Trading Unit,-1.13
2017-03-03,R1,7,T_SACOD-1,Offtaking,-0.157,0,Sole Trading Unit,-0.157
2017-03-03,R1,7,T_SELL-1,Offtaking,-1.14,0,Sole Trading Unit,-1.14
2017-03-03,R1,7,T_SFGSD-1,Offtaking,-0.014,0.001,Sole Trading Unit,-0.013
2017-03-03,R1,7,T_SFGSD-2,Offtaking,-0.016,0,Sole Trading Unit,-0.016
2017-03-03,R1,7,T_SFILD-1,Offtaking,-0.017,0,Sole Trading Unit,-0.017
2017-03-03,R1,7,T_SGGLD-1,Offtaking,-2.536,0,Sole Trading Unit,-2.536
2017-03-03,R1,7,T_SHRSW-1,Delivering,0,57.998,Sole Trading Unit,57.998
2017-03-03,R1,7,T_SHRSW-2,Delivering,0,57.819,Sole Trading Unit,57.819
2017-03-03,R1,7,T_SINGL1,Offtaking,-2.858,0.001,Sole Trading Unit,-2.857
2017-03-03,R1,7,T_SLOY-2,Offtaking,0,0,Sole Trading Unit,0
2017-03-03,R1,7,T_SLOY-3,Offtaking,0,0,Sole Trading Unit,0
2017-03-03,R1,7,T_SLOYD-1,Offtaking,-0.021,0.001,Sole Trading Unit,-0.02
2017-03-03,R1,7,T_SPLN-1,Offtaking,-1.4,0,Sole Trading Unit,-1.4
2017-03-03,R1,7,T_STFERGD-1,Offtaking,-3.348,0,Sole Trading Unit,-3.348
2017-03-03,R1,7,T_STRNW-1,Delivering,0,16.206,Sole Trading Unit,16.206
2017-03-03,R1,7,T_SUTB-1,Offtaking,-1.4,0,Sole Trading Unit,-1.4
2017-03-03,R1,7,T_SVRP,Delivering,0,270.35,Non-Sole Trading Unit,270.35
2017-03-03,R1,7,T_TDBNW-1,Offtaking,-0.078,0,Sole Trading Unit,-0.078
2017-03-03,R1,7,T_THNJD-1,Offtaking,0,0,Sole Trading Unit,0
2017-03-03,R1,7,T_THNJD-2,Offtaking,0,0,Sole Trading Unit,0
2017-03-03,R1,7,T_THNTO-1,Delivering,0,24.414,Sole Trading Unit,24.414
2017-03-03,R1,7,T_THNTO-2,Delivering,0,20.564,Sole Trading Unit,20.564
2017-03-03,R1,7,T_TINSD-1,Offtaking,-22.25,0,Sole Trading Unit,-22.25
2017-03-03,R1,7,T_TODSD-1,Offtaking,-4.64,0,Sole Trading Unit,-4.64
2017-03-03,R1,7,T_TRAWS-D,Offtaking,-0.4,0,Sole Trading Unit,-0.4
2017-03-03,R1,7,T_WDNSO-1,Delivering,0,59.484,Sole Trading Unit,59.484
2017-03-03,R1,7,T_WDNSO-2,Delivering,0,49.587,Sole Trading Unit,49.587
2017-03-03,R1,7,T_WHILW-1,Offtaking,-1.22,0,Sole Trading Unit,-1.22
2017-03-03,R1,7,T_WHILW-2,Offtaking,-0.31,0,Sole Trading Unit,-0.31
2017-03-03,R1,7,T_WHISTLD-1,Offtaking,-8.312,0,Sole Trading Unit,-8.312
2017-03-03,R1,7,T_WILCT-1,Delivering,0,13.09,Sole Trading Unit,13.09
2017-03-03,R1,7,T_WLNYO-2,Delivering,0,89.09,Sole Trading Unit,89.09
2017-03-03,R1,7,T_WLNYW-1,Delivering,0,56.61,Sole Trading Unit,56.61
2017-03-03,R1,7,T_WTMSO-1,Delivering,0,100.893,Sole Trading Unit,100.893
2017-03-03,R1,7,Torness Power Station,Delivering,-27.424,631.752,Non-Sole Trading Unit,604.328
2017-03-03,R1,7,Uskmouth,Offtaking,-0.8,0,Non-Sole Trading Unit,-0.8
2017-03-03,R1,7,West Burton B CCGT,Delivering,0,409.5,Non-Sole Trading Unit,409.5
2017-03-03,R1,7,West Burton Power Station V2,Offtaking,-4.34,0,Non-Sole Trading Unit,-4.34
2017-03-03,R1,7,Wylfa Power Station,Offtaking,-1.756,0,Non-Sole Trading Unit,-1.756
2017-03-03,R1,8,Aberthaw B Power Station,Delivering,-8.114,518.15,Non-Sole Trading Unit,510.036
2017-03-03,R1,8,BAGLAN TRADING UNIT,Offtaking,-5.095,0,Non-Sole Trading Unit,-5.095
2017-03-03,R1,8,Carraig Gheal,Offtaking,-0.136,0,Non-Sole Trading Unit,-0.136
2017-03-03,R1,8,Cockenzie Power Station,Offtaking,0,0,Non-Sole Trading Unit,0
2017-03-03,R1,8,CONNAH'S QUAY PS TRADING  UNIT,Offtaking,-12.223,0.001,Non-Sole Trading Unit,-12.222
2017-03-03,R1,8,COTTAM PS TRADING UNIT,Offtaking,-6.713,0,Non-Sole Trading Unit,-6.713
2017-03-03,R1,8,Cruachan Power Station,Offtaking,-179.438,0,Non-Sole Trading Unit,-179.438
2017-03-03,R1,8,DEFAULT__A,Offtaking,-1705.27,263.547,Base Trading Unit,-1441.723
2017-03-03,R1,8,DEFAULT__B,Offtaking,-1337.576,211.114,Base Trading Unit,-1126.462
2017-03-03,R1,8,DEFAULT__C,Offtaking,-1194.097,59.99,Base Trading Unit,-1134.107
2017-03-03,R1,8,DEFAULT__D,Offtaking,-742.813,121.943,Base Trading Unit,-620.87
2017-03-03,R1,8,DEFAULT__E,Offtaking,-1197.938,80.063,Base Trading Unit,-1117.875
2017-03-03,R1,8,DEFAULT__F,Offtaking,-709.065,89.65,Base Trading Unit,-619.415
2017-03-03,R1,8,DEFAULT__G,Offtaking,-1084.967,100.64,Base Trading Unit,-984.327
2017-03-03,R1,8,DEFAULT__H,Offtaking,-1516.438,97.546,Base Trading Unit,-1418.892
2017-03-03,R1,8,DEFAULT__J,Offtaking,-935.14,78.12,Base Trading Unit,-857.02
2017-03-03,R1,8,DEFAULT__K,Offtaking,-548.363,92.644,Base Trading Unit,-455.719
2017-03-03,R1,8,DEFAULT__L,Offtaking,-733.801,106.435,Base Trading Unit,-627.366
2017-03-03,R1,8,DEFAULT__M,Offtaking,-1060.739,239.81,Base Trading Unit,-820.929
2017-03-03,R1,8,DEFAULT__N,Offtaking,-935.161,118,Base Trading Unit,-817.161
2017-03-03,R1,8,DEFAULT__P,Offtaking,-474.451,266.158,Base Trading Unit,-208.293
2017-03-03,R1,8,Didcot B Power Station,Delivering,0,598.3,Non-Sole Trading Unit,598.3
2017-03-03,R1,8,DINORWIG,Offtaking,-783,0,Non-Sole Trading Unit,-783
2017-03-03,R1,8,Drax Power Station,Delivering,-20.765,966.731,Non-Sole Trading Unit,945.966
2017-03-03,R1,8,DUNGENESS B POWER STATION,Delivering,-6.212,479.57,Non-Sole Trading Unit,473.358
2017-03-03,R1,8,E_BROUD-1,Offtaking,-35.182,0,Sole Trading Unit,-35.182
2017-03-03,R1,8,E_BRYP-1,Offtaking,-0.433,0,Sole Trading Unit,-0.433
2017-03-03,R1,8,E_CORB-1,Offtaking,0,0,Sole Trading Unit,0
2017-03-03,R1,8,E_DERW-1,Offtaking,0,0,Sole Trading Unit,0
2017-03-03,R1,8,E_DIDCD,Offtaking,-0.102,0,Sole Trading Unit,-0.102
2017-03-03,R1,8,E_DOLG_HD,Offtaking,-0.019,0,Sole Trading Unit,-0.019
2017-03-03,R1,8,E_DOLG_LD,Offtaking,-0.01,0,Sole Trading Unit,-0.01
2017-03-03,R1,8,E_FELL-1,Delivering,0,21.502,Sole Trading Unit,21.502
2017-03-03,R1,8,E_GLNDOD1,Offtaking,0,0,Sole Trading Unit,0
2017-03-03,R1,8,E_GYAR-1,Offtaking,-1.65,0,Sole Trading Unit,-1.65
2017-03-03,R1,8,E_INDQ-2,Offtaking,0,0,Sole Trading Unit,0
2017-03-03,R1,8,E_KLYN-A-1,Offtaking,-0.194,0,Sole Trading Unit,-0.194
2017-03-03,R1,8,E_PETEM1,Offtaking,0,0,Sole Trading Unit,0
2017-03-03,R1,8,E_ROOS-1,Offtaking,0,0,Sole Trading Unit,0
2017-03-03,R1,8,E_SEAB-1,Offtaking,0,0,Sole Trading Unit,0
2017-03-03,R1,8,E_SEAB-2,Offtaking,0,0,Sole Trading Unit,0
2017-03-03,R1,8,E_SHOS-1,Delivering,0,188.149,Sole Trading Unit,188.149
2017-03-03,R1,8,E_SHOT-P,Delivering,0,4.38,Sole Trading Unit,4.38
2017-03-03,R1,8,EGGBOROUGH POWER STATION,Offtaking,-3.002,0,Non-Sole Trading Unit,-3.002
2017-03-03,R1,8,Fawley Cogen Power Station,Delivering,-51.04,65.345,Non-Sole Trading Unit,14.305
2017-03-03,R1,8,Ferrybridge Power Station,Offtaking,-0.72,0,Non-Sole Trading Unit,-0.72
2017-03-03,R1,8,Ffestiniog Power Station,Offtaking,-109.394,0,Non-Sole Trading Unit,-109.394
2017-03-03,R1,8,Fiddler's Ferry Power Station,Offtaking,-12.345,0,Non-Sole Trading Unit,-12.345
2017-03-03,R1,8,FOYERS POWER STATION,Offtaking,-0.069,0,Non-Sole Trading Unit,-0.069
2017-03-03,R1,8,GRAIN PS TRADING  UNIT,Delivering,-0.245,270.45,Non-Sole Trading Unit,270.205
2017-03-03,R1,8,Gwynt y Mor,Delivering,-0.007,53.54,Non-Sole Trading Unit,53.533
2017-03-03,R1,8,HARTLEPOOL POWER STATION,Delivering,0,596.114,Non-Sole Trading Unit,596.114
2017-03-03,R1,8,HEYSHAM POWER STATION,Delivering,-28.508,909.98,Non-Sole Trading Unit,881.472
2017-03-03,R1,8,Hinkley Point B Power Station,Delivering,-9.445,253.236,Non-Sole Trading Unit,243.791
2017-03-03,R1,8,Hunterston B Power Station,Delivering,-13.282,507.786,Non-Sole Trading Unit,494.504
2017-03-03,R1,8,IMMINGHAM CHP,Delivering,-21.55,206,Non-Sole Trading Unit,184.45
2017-03-03,R1,8,KILLINGHOLME PS TRADING  UNIT,Offtaking,-0.498,0,Non-Sole Trading Unit,-0.498
2017-03-03,R1,8,Longannet Power Station,Offtaking,-0.805,0,Non-Sole Trading Unit,-0.805
2017-03-03,R1,8,Lynemouth Power Station,Offtaking,-0.557,0.001,Non-Sole Trading Unit,-0.556
2017-03-03,R1,8,M_ACTLLU_C,Offtaking,-0.803,0,Sole Trading Unit,-0.803
2017-03-03,R1,8,M_CAS-BEU01,Delivering,0,27.165,Sole Trading Unit,27.165
2017-03-03,R1,8,M_CAS-CLU01,Delivering,0,13.957,Sole Trading Unit,13.957
2017-03-03,R1,8,M_CAS-CON01,Delivering,0,19.376,Sole Trading Unit,19.376
2017-03-03,R1,8,M_CAS-GAR01,Delivering,0,7.992,Sole Trading Unit,7.992
2017-03-03,R1,8,M_CAS-KIL01,Delivering,0,7.413,Sole Trading Unit,7.413
2017-03-03,R1,8,M_CAS-MOR01,Delivering,0,1.626,Sole Trading Unit,1.626
2017-03-03,R1,8,M_GRTO,Offtaking,-3.13,0,Sole Trading Unit,-3.13
2017-03-03,R1,8,M_SLOY-1,Offtaking,0,0,Sole Trading Unit,0
2017-03-03,R1,8,M_SLOY-4,Offtaking,0,0,Sole Trading Unit,0
2017-03-03,R1,8,M_TEMP,Offtaking,-9.34,0,Sole Trading Unit,-9.34
2017-03-03,R1,8,Pembroke Power Station,Delivering,-2,114.6,Non-Sole Trading Unit,112.6
2017-03-03,R1,8,Ratcliffe PS Trading  Unit,Delivering,-4.005,115.023,Non-Sole Trading Unit,111.018
2017-03-03,R1,8,Rocksavage Trading Unit,Delivering,-0.43,241.7,Non-Sole Trading Unit,241.27
2017-03-03,R1,8,Rugeley B Power Station,Offtaking,-0.468,0,Non-Sole Trading Unit,-0.468
2017-03-03,R1,8,SALTEND1,Delivering,-36.52,365.75,Non-Sole Trading Unit,329.23
2017-03-03,R1,8,Seabank Power Station,Delivering,-0.831,383.6,Non-Sole Trading Unit,382.769
2017-03-03,R1,8,SIZEWELL B POWER STATION,Delivering,0,603.605,Non-Sole Trading Unit,603.605
2017-03-03,R1,8,SOUTH HUMBER BANK P/S,Delivering,-1.27,140.54,Non-Sole Trading Unit,139.27
2017-03-03,R1,8,Staythorpe Power Station,Offtaking,-1.95,0,Non-Sole Trading Unit,-1.95
2017-03-03,R1,8,T__HYELT002,Offtaking,0,0,Sole Trading Unit,0
2017-03-03,R1,8,T__KYELT003,Offtaking,-22.733,0,Sole Trading Unit,-22.733
2017-03-03,R1,8,T__MYELT001,Offtaking,-30.95,0,Sole Trading Unit,-30.95
2017-03-03,R1,8,T_ACHRW-1,Offtaking,-0.081,0,Sole Trading Unit,-0.081
2017-03-03,R1,8,T_ALUKD-1,Offtaking,-0.12,0,Sole Trading Unit,-0.12
2017-03-03,R1,8,T_ANSUW-1,Offtaking,-0.035,0,Sole Trading Unit,-0.035
2017-03-03,R1,8,T_ARCHW-1,Offtaking,-0.353,0,Sole Trading Unit,-0.353
2017-03-03,R1,8,T_BAGTD-1,Offtaking,-0.262,0,Sole Trading Unit,-0.262
2017-03-03,R1,8,T_BARK_NR,Offtaking,-0.001,0,Sole Trading Unit,-0.001
2017-03-03,R1,8,T_BARK-1,Offtaking,0,0,Sole Trading Unit,0
2017-03-03,R1,8,T_BARKB2,Offtaking,0,0,Sole Trading Unit,0
2017-03-03,R1,8,T_BARK-CTRL,Offtaking,0,0,Sole Trading Unit,0
2017-03-03,R1,8,T_BEINW-1,Offtaking,-0.024,0,Sole Trading Unit,-0.024
2017-03-03,R1,8,T_BLLA-1,Offtaking,-0.23,0,Sole Trading Unit,-0.23
2017-03-03,R1,8,T_BLLA-2,Offtaking,-0.127,0.001,Sole Trading Unit,-0.126
2017-03-03,R1,8,T_BOWLW-1,Delivering,0,28.622,Sole Trading Unit,28.622
2017-03-03,R1,8,T_BPGRD-2,Offtaking,0,0,Sole Trading Unit,0
2017-03-03,R1,8,T_BRBEO-1,Delivering,0,41.494,Sole Trading Unit,41.494
2017-03-03,R1,8,T_BRER_RTK,Offtaking,-0.489,0,Sole Trading Unit,-0.489
2017-03-03,R1,8,T_BUSH_RTK,Offtaking,-0.02,0,Sole Trading Unit,-0.02
2017-03-03,R1,8,T_CARR-1,Delivering,0,219.6,Sole Trading Unit,219.6
2017-03-03,R1,8,T_CARR-2,Delivering,0,220.1,Sole Trading Unit,220.1
2017-03-03,R1,8,T_CDCL-1,Delivering,0,189.09,Sole Trading Unit,189.09
2017-03-03,R1,8,T_CGTHW-1,Delivering,0,0.515,Sole Trading Unit,0.515
2017-03-03,R1,8,T_CLACD-1,Offtaking,-0.003,0,Sole Trading Unit,-0.003
2017-03-03,R1,8,T_CLDCW-1,Offtaking,-0.684,0,Sole Trading Unit,-0.684
2017-03-03,R1,8,T_CLDNW-1,Offtaking,-0.819,0,Sole Trading Unit,-0.819
2017-03-03,R1,8,T_CLDSW-1,Offtaking,-0.712,0,Sole Trading Unit,-0.712
2017-03-03,R1,8,T_CORM_RTK,Offtaking,-0.827,0,Sole Trading Unit,-0.827
2017-03-03,R1,8,T_COSO-1,Offtaking,-1.15,0,Sole Trading Unit,-1.15
2017-03-03,R1,8,T_COUWW-1,Offtaking,-0.03,0,Sole Trading Unit,-0.03
2017-03-03,R1,8,T_CRMLD-1,Offtaking,0,0,Sole Trading Unit,0
2017-03-03,R1,8,T_CRMLW-1,Delivering,0,0.597,Sole Trading Unit,0.597
2017-03-03,R1,8,T_CRYRD-2,Offtaking,-0.414,0,Sole Trading Unit,-0.414
2017-03-03,R1,8,T_CRYRW-2,Offtaking,0,0,Sole Trading Unit,0
2017-03-03,R1,8,T_CRYRW-3,Offtaking,-0.089,0,Sole Trading Unit,-0.089
2017-03-03,R1,8,T_DALRD-1,Offtaking,-0.742,0,Sole Trading Unit,-0.742
2017-03-03,R1,8,T_DAMC-1,Delivering,0,388.935,Sole Trading Unit,388.935
2017-03-03,R1,8,T_DDGND-1,Offtaking,-0.001,0,Sole Trading Unit,-0.001
2017-03-03,R1,8,T_DDGNO-2,Delivering,0,15.724,Sole Trading Unit,15.724
2017-03-03,R1,8,T_DEAND-1,Offtaking,-0.034,0.001,Sole Trading Unit,-0.033
2017-03-03,R1,8,T_DEEP-1,Offtaking,-0.47,0,Sole Trading Unit,-0.47
2017-03-03,R1,8,T_DNLWW-1,Offtaking,-0.081,0,Sole Trading Unit,-0.081
2017-03-03,R1,8,T_DRSLW-1,Offtaking,-0.236,0,Sole Trading Unit,-0.236
2017-03-03,R1,8,T_DUNGA-D,Offtaking,-0.245,0,Sole Trading Unit,-0.245
2017-03-03,R1,8,T_DUNGW-1,Delivering,0,6.761,Sole Trading Unit,6.761
2017-03-03,R1,8,T_ECCFD-1,Offtaking,-0.477,0,Sole Trading Unit,-0.477
2017-03-03,R1,8,T_EDINW-1,Delivering,0,0.161,Sole Trading Unit,0.161
2017-03-03,R1,8,T_EECL-1,Delivering,0,110.304,Sole Trading Unit,110.304
2017-03-03,R1,8,T_EGLSD-1,Offtaking,-1.817,0,Sole Trading Unit,-1.817
2017-03-03,R1,8,T_ELSTR-1,Offtaking,-1.381,0,Sole Trading Unit,-1.381
2017-03-03,R1,8,T_ELVAD-1,Offtaking,-0.041,0.001,Sole Trading Unit,-0.04
2017-03-03,R1,8,T_ERRO-1,Offtaking,0,0,Sole Trading Unit,0
2017-03-03,R1,8,T_ERRO-2,Offtaking,0,0,Sole Trading Unit,0
2017-03-03,R1,8,T_ERRO-3,Offtaking,0,0,Sole Trading Unit,0
2017-03-03,R1,8,T_EWHLW-1,Offtaking,-0.057,0,Sole Trading Unit,-0.057
2017-03-03,R1,8,T_EXMOSSD-1,Offtaking,-1.112,0,Sole Trading Unit,-1.112
2017-03-03,R1,8,T_FALGD-1,Offtaking,-0.968,0.001,Sole Trading Unit,-0.967
2017-03-03,R1,8,T_FALGW-1,Offtaking,0,0,Sole Trading Unit,0
2017-03-03,R1,8,T_FARR-1,Delivering,0,3.09,Sole Trading Unit,3.09
2017-03-03,R1,8,T_FARR-2,Delivering,0,4.385,Sole Trading Unit,4.385
2017-03-03,R1,8,T_FASN-1,Offtaking,-0.003,0,Sole Trading Unit,-0.003
2017-03-03,R1,8,T_FASN-2,Offtaking,-0.001,0,Sole Trading Unit,-0.001
2017-03-03,R1,8,T_FINL-1,Delivering,0,7.909,Sole Trading Unit,7.909
2017-03-03,R1,8,T_FOXJD-1,Offtaking,-0.005,0,Sole Trading Unit,-0.005
2017-03-03,R1,8,T_FOXJD-2,Offtaking,0,0,Sole Trading Unit,0
2017-03-03,R1,8,T_FROD_NR,Offtaking,-0.51,0,Sole Trading Unit,-0.51
2017-03-03,R1,8,T_FSDLW-1,Offtaking,-0.032,0,Sole Trading Unit,-0.032
2017-03-03,R1,8,T_GLEND-1,Offtaking,0,0,Sole Trading Unit,0
2017-03-03,R1,8,T_GLNDO-1,Offtaking,-0.02,0,Sole Trading Unit,-0.02
2017-03-03,R1,8,T_GLNDOD1,Offtaking,-0.02,0.001,Sole Trading Unit,-0.019
2017-03-03,R1,8,T_GLNG,Offtaking,-9.56,0,Sole Trading Unit,-9.56
2017-03-03,R1,8,T_GLWSW-1,Offtaking,-0.341,0,Sole Trading Unit,-0.341
2017-03-03,R1,8,T_GNAPW-1,Offtaking,0,0,Sole Trading Unit,0
2017-03-03,R1,8,T_GNFSW-1,Delivering,0,32.18,Sole Trading Unit,32.18
2017-03-03,R1,8,T_GNFSW-2,Delivering,0,27.79,Sole Trading Unit,27.79
2017-03-03,R1,8,T_GORDD-1,Offtaking,-0.004,0,Sole Trading Unit,-0.004
2017-03-03,R1,8,T_GORDW-1,Delivering,0,4.601,Sole Trading Unit,4.601
2017-03-03,R1,8,T_GOWKD-1,Offtaking,-0.8,0,Sole Trading Unit,-0.8
2017-03-03,R1,8,T_GRGBW-1,Delivering,0,32.233,Sole Trading Unit,32.233
2017-03-03,R1,8,T_GRGBW-2,Delivering,0,36.583,Sole Trading Unit,36.583
2017-03-03,R1,8,T_GRGBW-3,Delivering,0,32.528,Sole Trading Unit,32.528
2017-03-03,R1,8,T_GRIFW-1,Delivering,0,0.169,Sole Trading Unit,0.169
2017-03-03,R1,8,T_GRIFW-2,Delivering,0,2.488,Sole Trading Unit,2.488
2017-03-03,R1,8,T_GRIFWD-1,Offtaking,-0.006,0,Sole Trading Unit,-0.006
2017-03-03,R1,8,T_GRMO-1T_BPGRD-1,Delivering,0,33.98,Non-Sole Trading Unit,33.98
2017-03-03,R1,8,T_HADHW-1,Offtaking,-0.26,0,Sole Trading Unit,-0.26
2017-03-03,R1,8,T_HARK_NR,Offtaking,-1.55,0,Sole Trading Unit,-1.55
2017-03-03,R1,8,T_HINPA-D,Offtaking,-0.5,0,Sole Trading Unit,-0.5
2017-03-03,R1,8,T_HMGTO-1,Delivering,0,27.725,Sole Trading Unit,27.725
2017-03-03,R1,8,T_HMGTO-2,Delivering,0,29.693,Sole Trading Unit,29.693
2017-03-03,R1,8,T_HRSTW-1,Offtaking,-0.325,0,Sole Trading Unit,-0.325
