﻿Settlement_Date,Energy (MWh),gsp_group_id
2023-05-13 00:00:00,46640.977,_E
2023-05-13 00:00:00,30387.015,_F
2023-05-13 00:00:00,44572.578,_G
2023-05-13 00:00:00,68928.056,_H
2023-05-13 00:00:00,40897.639,_J
2023-05-13 00:00:00,23697.268,_K
2023-05-13 00:00:00,28181.516,_L
2023-05-13 00:00:00,44312.76,_M
2023-05-13 00:00:00,35726.709,_N
2023-05-13 00:00:00,15289.794,_P
2023-05-14 00:00:00,71330.254,_A
2023-05-14 00:00:00,52825.975,_B
2023-05-14 00:00:00,54293.967,_C
2023-05-14 00:00:00,29825.885,_D
2023-05-14 00:00:00,45343.225,_E
2023-05-14 00:00:00,29510.928,_F
2023-05-14 00:00:00,43364.418,_G
2023-05-14 00:00:00,68499.551,_H
2023-05-14 00:00:00,40636.144,_J
2023-05-14 00:00:00,23424.25,_K
2023-05-14 00:00:00,28181.432,_L
2023-05-14 00:00:00,42758.44,_M
2023-05-14 00:00:00,35633.991,_N
2023-05-14 00:00:00,15260.194,_P
2023-05-15 00:00:00,76385.046,_A
2023-05-15 00:00:00,60089.121,_B
2023-05-15 00:00:00,60902.834,_C
2023-05-15 00:00:00,32785.895,_D
2023-05-15 00:00:00,53180.342,_E
2023-05-15 00:00:00,33075.82,_F
2023-05-15 00:00:00,49340.37,_G
2023-05-15 00:00:00,73474.752,_H
2023-05-15 00:00:00,43683.396,_J
2023-05-15 00:00:00,24872.924,_K
2023-05-15 00:00:00,30587.863,_L
2023-05-15 00:00:00,49404.355,_M
2023-05-15 00:00:00,39047.454,_N
2023-05-15 00:00:00,16696.354,_P
2023-05-16 00:00:00,75987.378,_A
2023-05-16 00:00:00,60883.819,_B
2023-05-16 00:00:00,61239.224,_C
2023-05-16 00:00:00,33203.384,_D
2023-05-16 00:00:00,54063.05,_E
2023-05-16 00:00:00,33330.414,_F
2023-05-16 00:00:00,50294.79,_G
2023-05-16 00:00:00,73054.948,_H
2023-05-16 00:00:00,43690.411,_J
2023-05-16 00:00:00,25609.01,_K
2023-05-16 00:00:00,30624.088,_L
2023-05-16 00:00:00,49937.747,_M
2023-05-16 00:00:00,39358.677,_N
2023-05-16 00:00:00,17287.554,_P
2023-05-17 00:00:00,75756.682,_A
2023-05-17 00:00:00,60873.725,_B
2023-05-17 00:00:00,61098.482,_C
2023-05-17 00:00:00,32996.366,_D
2023-05-17 00:00:00,53929.408,_E
2023-05-17 00:00:00,33220.705,_F
2023-05-17 00:00:00,50301.788,_G
2023-05-17 00:00:00,72731.037,_H
2023-05-17 00:00:00,42962.823,_J
2023-05-17 00:00:00,25594.601,_K
2023-05-17 00:00:00,30416.627,_L
2023-05-17 00:00:00,50152.249,_M
2023-05-17 00:00:00,39151.8,_N
2023-05-17 00:00:00,17114.66,_P
2023-05-18 00:00:00,75673.691,_A
2023-05-18 00:00:00,60461.65,_B
2023-05-18 00:00:00,60896.569,_C
2023-05-18 00:00:00,32847.316,_D
2023-05-18 00:00:00,53322.559,_E
2023-05-18 00:00:00,32991.474,_F
2023-05-18 00:00:00,49682.446,_G
2023-05-18 00:00:00,72350.915,_H
2023-05-18 00:00:00,42605.143,_J
2023-05-18 00:00:00,24827.406,_K
2023-05-18 00:00:00,30148.842,_L
2023-05-18 00:00:00,50018.671,_M
2023-05-18 00:00:00,39021.416,_N
2023-05-18 00:00:00,17033.671,_P
2023-05-19 00:00:00,74714.665,_A
2023-05-19 00:00:00,58506.033,_B
2023-05-19 00:00:00,59684.434,_C
2023-05-19 00:00:00,32274.373,_D
2023-05-19 00:00:00,51353.592,_E
2023-05-19 00:00:00,32091.751,_F
2023-05-19 00:00:00,48566.908,_G
2023-05-19 00:00:00,71208.106,_H
2023-05-19 00:00:00,42173.642,_J
2023-05-19 00:00:00,24545.173,_K
2023-05-19 00:00:00,29594.484,_L
2023-05-19 00:00:00,47997,_M
2023-05-19 00:00:00,37739.1,_N
2023-05-19 00:00:00,16419.087,_P
2023-05-20 00:00:00,68765.651,_A
2023-05-20 00:00:00,51412.62,_B
2023-05-20 00:00:00,54019.729,_C
2023-05-20 00:00:00,29340.11,_D
2023-05-20 00:00:00,44521.381,_E
2023-05-20 00:00:00,28674.212,_F
2023-05-20 00:00:00,43229.293,_G
2023-05-20 00:00:00,65882.985,_H
2023-05-20 00:00:00,39393.589,_J
2023-05-20 00:00:00,22435.657,_K
2023-05-20 00:00:00,26924.805,_L
2023-05-20 00:00:00,41976.057,_M
2023-05-20 00:00:00,34796.876,_N
2023-05-20 00:00:00,15175.494,_P
2023-05-21 00:00:00,66296.249,_A
2023-05-21 00:00:00,49539.462,_B
2023-05-21 00:00:00,51878.805,_C
2023-05-21 00:00:00,28333.388,_D
2023-05-21 00:00:00,43285.933,_E
2023-05-21 00:00:00,27407.114,_F
2023-05-21 00:00:00,41842.505,_G
2023-05-21 00:00:00,64370.887,_H
2023-05-21 00:00:00,38238.37,_J
2023-05-21 00:00:00,22172.393,_K
2023-05-21 00:00:00,26162.029,_L
2023-05-21 00:00:00,40603.142,_M
2023-05-21 00:00:00,34409.105,_N
2023-05-21 00:00:00,14950.993,_P
2023-05-22 00:00:00,74716.089,_A
2023-05-22 00:00:00,58642.557,_B
2023-05-22 00:00:00,59906.088,_C
2023-05-22 00:00:00,32196.515,_D
2023-05-22 00:00:00,51870.595,_E
2023-05-22 00:00:00,31622.289,_F
2023-05-22 00:00:00,48348.222,_G
2023-05-22 00:00:00,71960.773,_H
2023-05-22 00:00:00,42511.432,_J
2023-05-22 00:00:00,24652.288,_K
2023-05-22 00:00:00,29437.51,_L
2023-05-22 00:00:00,47835.882,_M
2023-05-22 00:00:00,37998.095,_N
2023-05-22 00:00:00,16616.559,_P
2023-05-23 00:00:00,74751.444,_A
2023-05-23 00:00:00,59260.141,_B
2023-05-23 00:00:00,60150.111,_C
2023-05-23 00:00:00,32554.749,_D
2023-05-23 00:00:00,52646.768,_E
2023-05-23 00:00:00,32212.04,_F
2023-05-23 00:00:00,49003.8,_G
2023-05-23 00:00:00,71598.708,_H
2023-05-23 00:00:00,42240.638,_J
2023-05-23 00:00:00,25227.889,_K
2023-05-23 00:00:00,29541.515,_L
2023-05-23 00:00:00,48459.969,_M
2023-05-23 00:00:00,38190.35,_N
2023-05-23 00:00:00,16416.64,_P
2023-05-24 00:00:00,74551.014,_A
2023-05-24 00:00:00,59521.763,_B
2023-05-24 00:00:00,60519.132,_C
2023-05-24 00:00:00,32463.223,_D
2023-05-24 00:00:00,52352.738,_E
2023-05-24 00:00:00,32492.459,_F
2023-05-24 00:00:00,49170.585,_G
2023-05-24 00:00:00,71288.815,_H
2023-05-24 00:00:00,42344.483,_J
2023-05-24 00:00:00,25012.986,_K
2023-05-24 00:00:00,29482.726,_L
2023-05-24 00:00:00,48705.392,_M
2023-05-24 00:00:00,38085.679,_N
2023-05-24 00:00:00,16140.804,_P
2023-05-25 00:00:00,74602.248,_A
2023-05-25 00:00:00,59753.423,_B
2023-05-25 00:00:00,60054.611,_C
2023-05-25 00:00:00,32464.791,_D
2023-05-25 00:00:00,52437.804,_E
2023-05-25 00:00:00,32562.857,_F
2023-05-25 00:00:00,49206.143,_G
2023-05-25 00:00:00,71243.539,_H
2023-05-25 00:00:00,42173.665,_J
2023-05-25 00:00:00,25482.529,_K
2023-05-25 00:00:00,29492.742,_L
2023-05-25 00:00:00,48696.357,_M
2023-05-25 00:00:00,38036.371,_N
2023-05-25 00:00:00,15866.327,_P
2023-05-26 00:00:00,72573.911,_A
2023-05-26 00:00:00,57271.747,_B
2023-05-26 00:00:00,58900.215,_C
2023-05-26 00:00:00,31703.908,_D
2023-05-26 00:00:00,50003.381,_E
2023-05-26 00:00:00,31379.644,_F
2023-05-26 00:00:00,47481.568,_G
2023-05-26 00:00:00,69469.843,_H
2023-05-26 00:00:00,41344.647,_J
2023-05-26 00:00:00,24581.227,_K
2023-05-26 00:00:00,28638.618,_L
2023-05-26 00:00:00,46856.941,_M
2023-05-26 00:00:00,37007.777,_N
2023-05-26 00:00:00,15509.602,_P
2023-05-27 00:00:00,66658.376,_A
2023-05-27 00:00:00,50175.352,_B
2023-05-27 00:00:00,53013.644,_C
2023-05-27 00:00:00,28511.952,_D
2023-05-27 00:00:00,43283.676,_E
2023-05-27 00:00:00,28099.223,_F
2023-05-27 00:00:00,42142.179,_G
2023-05-27 00:00:00,64290.43,_H
2023-05-27 00:00:00,38657.242,_J
2023-05-27 00:00:00,22314.679,_K
2023-05-27 00:00:00,26349.655,_L
2023-05-27 00:00:00,40455.786,_M
2023-05-27 00:00:00,33665.289,_N
2023-05-27 00:00:00,14718.279,_P
2023-05-28 00:00:00,63874.729,_A
2023-05-28 00:00:00,47998.582,_B
2023-05-28 00:00:00,50919.111,_C
2023-05-28 00:00:00,27743.944,_D
2023-05-28 00:00:00,41560.286,_E
2023-05-28 00:00:00,27182.694,_F
2023-05-28 00:00:00,40700.234,_G
2023-05-28 00:00:00,62611.025,_H
2023-05-28 00:00:00,37131,_J
2023-05-28 00:00:00,21888.311,_K
2023-05-28 00:00:00,25345.915,_L
2023-05-28 00:00:00,39792.614,_M
2023-05-28 00:00:00,33130.513,_N
2023-05-28 00:00:00,14104.188,_P
2023-05-29 00:00:00,64118.879,_A
2023-05-29 00:00:00,48847.942,_B
2023-05-29 00:00:00,52284.676,_C
2023-05-29 00:00:00,27358.148,_D
2023-05-29 00:00:00,41485.146,_E
2023-05-29 00:00:00,26782.65,_F
2023-05-29 00:00:00,40618.283,_G
2023-05-29 00:00:00,62390.181,_H
2023-05-29 00:00:00,37132.822,_J
2023-05-29 00:00:00,20978.62,_K
2023-05-29 00:00:00,25219.681,_L
2023-05-29 00:00:00,39457.108,_M
2023-05-29 00:00:00,34947.025,_N
2023-05-29 00:00:00,15494.576,_P
2023-05-30 00:00:00,73188.965,_A
2023-05-30 00:00:00,57481.468,_B
2023-05-30 00:00:00,58909.821,_C
2023-05-30 00:00:00,30795.762,_D
2023-05-30 00:00:00,49600.992,_E
2023-05-30 00:00:00,31369.841,_F
2023-05-30 00:00:00,46870.281,_G
2023-05-30 00:00:00,69368.419,_H
2023-05-30 00:00:00,41439.269,_J
2023-05-30 00:00:00,23538.935,_K
2023-05-30 00:00:00,28581.118,_L
2023-05-30 00:00:00,46542.977,_M
2023-05-30 00:00:00,37906.58,_N
2023-05-30 00:00:00,15954.539,_P
2023-05-31 00:00:00,73581.376,_A
2023-05-31 00:00:00,59197.201,_B
2023-05-31 00:00:00,58815.727,_C
2023-05-31 00:00:00,31428.831,_D
2023-05-31 00:00:00,50914.843,_E
2023-05-31 00:00:00,32052.663,_F
2023-05-31 00:00:00,47612.306,_G
2023-05-31 00:00:00,70209.339,_H
2023-05-31 00:00:00,40317.216,_J
2023-05-31 00:00:00,23226.799,_K
2023-05-31 00:00:00,29153.332,_L
2023-05-31 00:00:00,47917.882,_M
2023-05-31 00:00:00,38365.494,_N
2023-05-31 00:00:00,16149.243,_P
2023-06-01 00:00:00,74102.213,_A
2023-06-01 00:00:00,59257.783,_B
2023-06-01 00:00:00,59693.558,_C
2023-06-01 00:00:00,31569.958,_D
2023-06-01 00:00:00,51008.683,_E
2023-06-01 00:00:00,32228.726,_F
2023-06-01 00:00:00,47491.728,_G
2023-06-01 00:00:00,70119.078,_H
2023-06-01 00:00:00,41467.032,_J
2023-06-01 00:00:00,23328.853,_K
2023-06-01 00:00:00,29039.234,_L
2023-06-01 00:00:00,47791.101,_M
2023-06-01 00:00:00,38269.815,_N
2023-06-01 00:00:00,16077.211,_P
2023-06-02 00:00:00,72214.699,_A
2023-06-02 00:00:00,56976.408,_B
2023-06-02 00:00:00,57958.093,_C
2023-06-02 00:00:00,30923.178,_D
2023-06-02 00:00:00,49058.475,_E
2023-06-02 00:00:00,31093.407,_F
2023-06-02 00:00:00,46160.84,_G
2023-06-02 00:00:00,68548.598,_H
2023-06-02 00:00:00,40177.709,_J
2023-06-02 00:00:00,23231.563,_K
2023-06-02 00:00:00,28553.869,_L
2023-06-02 00:00:00,46238.81,_M
2023-06-02 00:00:00,37033.106,_N
2023-06-02 00:00:00,15676.616,_P
2023-06-03 00:00:00,65819.971,_A
2023-06-03 00:00:00,49995.497,_B
2023-06-03 00:00:00,52302.627,_C
2023-06-03 00:00:00,28196.884,_D
2023-06-03 00:00:00,42874.162,_E
2023-06-03 00:00:00,27858.571,_F
2023-06-03 00:00:00,41241.865,_G
2023-06-03 00:00:00,63780.866,_H
2023-06-03 00:00:00,37300.294,_J
2023-06-03 00:00:00,21654.51,_K
2023-06-03 00:00:00,26082.596,_L
2023-06-03 00:00:00,40820.384,_M
2023-06-03 00:00:00,33429.901,_N
2023-06-03 00:00:00,14163.363,_P
2023-06-04 00:00:00,64311.943,_A
2023-06-04 00:00:00,48447.654,_B
2023-06-04 00:00:00,50577.403,_C
2023-06-04 00:00:00,27461.46,_D
2023-06-04 00:00:00,41904.604,_E
2023-06-04 00:00:00,27465.796,_F
2023-06-04 00:00:00,40111.597,_G
2023-06-04 00:00:00,61705.759,_H
2023-06-04 00:00:00,37057.994,_J
2023-06-04 00:00:00,21311.184,_K
2023-06-04 00:00:00,24949.368,_L
2023-06-04 00:00:00,40224.635,_M
2023-06-04 00:00:00,32521.882,_N
2023-06-04 00:00:00,14042.598,_P
2023-06-05 00:00:00,74337.385,_A
2023-06-05 00:00:00,58359.477,_B
2023-06-05 00:00:00,59348.752,_C
2023-06-05 00:00:00,31509.932,_D
2023-06-05 00:00:00,51135.208,_E
2023-06-05 00:00:00,31845.11,_F
2023-06-05 00:00:00,47218.864,_G
2023-06-05 00:00:00,70251.078,_H
2023-06-05 00:00:00,41808.283,_J
2023-06-05 00:00:00,24533.905,_K
2023-06-05 00:00:00,28705.741,_L
2023-06-05 00:00:00,48158.245,_M
2023-06-05 00:00:00,37316.019,_N
2023-06-05 00:00:00,16174.157,_P
2023-06-06 00:00:00,75342.01,_A
2023-06-06 00:00:00,60375.739,_B
2023-06-06 00:00:00,59959.543,_C
2023-06-06 00:00:00,32108.832,_D
2023-06-06 00:00:00,52449.805,_E
2023-06-06 00:00:00,32573.09,_F
2023-06-06 00:00:00,48206.363,_G
2023-06-06 00:00:00,71062.28,_H
2023-06-06 00:00:00,41791.442,_J
2023-06-06 00:00:00,24207.604,_K
2023-06-06 00:00:00,29058.344,_L
2023-06-06 00:00:00,49936.336,_M
2023-06-06 00:00:00,37759.78,_N
2023-06-06 00:00:00,16137.368,_P
2023-06-07 00:00:00,74944.711,_A
2023-06-07 00:00:00,60013.261,_B
2023-06-07 00:00:00,60327.556,_C
2023-06-07 00:00:00,31969.04,_D
2023-06-07 00:00:00,52206.623,_E
2023-06-07 00:00:00,32834.47,_F
2023-06-07 00:00:00,48769.467,_G
2023-06-07 00:00:00,71237.356,_H
2023-06-07 00:00:00,42000.615,_J
2023-06-07 00:00:00,24500.884,_K
2023-06-07 00:00:00,29039.89,_L
2023-06-07 00:00:00,49726.014,_M
2023-06-07 00:00:00,37797.886,_N
2023-06-07 00:00:00,16219.208,_P
2023-06-08 00:00:00,74772.564,_A
2023-06-08 00:00:00,60018.327,_B
2023-06-08 00:00:00,60255.503,_C
2023-06-08 00:00:00,31662.484,_D
2023-06-08 00:00:00,52230.521,_E
2023-06-08 00:00:00,32747.19,_F
2023-06-08 00:00:00,48709.481,_G
2023-06-08 00:00:00,70814.714,_H
2023-06-08 00:00:00,41737.741,_J
2023-06-08 00:00:00,24433.256,_K
2023-06-08 00:00:00,29066.161,_L
2023-06-08 00:00:00,49056.417,_M
2023-06-08 00:00:00,37780.538,_N
2023-06-08 00:00:00,16065.709,_P
2023-06-09 00:00:00,73597.141,_A
2023-06-09 00:00:00,57791.044,_B
2023-06-09 00:00:00,59825.255,_C
2023-06-09 00:00:00,30837.579,_D
2023-06-09 00:00:00,50346.501,_E
2023-06-09 00:00:00,31555.577,_F
2023-06-09 00:00:00,47449.153,_G
2023-06-09 00:00:00,69910.314,_H
2023-06-09 00:00:00,41212.505,_J
2023-06-09 00:00:00,23942.393,_K
2023-06-09 00:00:00,28651.775,_L
2023-06-09 00:00:00,47438.518,_M
2023-06-09 00:00:00,36739.08,_N
2023-06-09 00:00:00,15946.801,_P
2023-06-10 00:00:00,66740.139,_A
2023-06-10 00:00:00,50586.335,_B
2023-06-10 00:00:00,53724.046,_C
2023-06-10 00:00:00,28144.317,_D
2023-06-10 00:00:00,43546.841,_E
2023-06-10 00:00:00,28059.263,_F
2023-06-10 00:00:00,42860.796,_G
2023-06-10 00:00:00,64328.739,_H
2023-06-10 00:00:00,38056.951,_J
2023-06-10 00:00:00,22664.587,_K
2023-06-10 00:00:00,26034.962,_L
2023-06-10 00:00:00,41683.225,_M
2023-06-10 00:00:00,33130.186,_N
2023-06-10 00:00:00,14648.65,_P
2023-06-11 00:00:00,63269.004,_A
2023-06-11 00:00:00,48460.437,_B
2023-06-11 00:00:00,51677.992,_C
2023-06-11 00:00:00,27470.718,_D
2023-06-11 00:00:00,41677.368,_E
2023-06-11 00:00:00,27399.623,_F
2023-06-11 00:00:00,41393.717,_G
2023-06-11 00:00:00,61849.381,_H
2023-06-11 00:00:00,36368.278,_J
2023-06-11 00:00:00,22021.977,_K
2023-06-11 00:00:00,25203.987,_L
2023-06-11 00:00:00,39651.147,_M
2023-06-11 00:00:00,32775.779,_N
2023-06-11 00:00:00,13969.935,_P
2023-06-12 00:00:00,74385.798,_A
2023-06-12 00:00:00,58946.793,_B
2023-06-12 00:00:00,62791.061,_C
2023-06-12 00:00:00,32169.692,_D
2023-06-12 00:00:00,51939.975,_E
2023-06-12 00:00:00,32134.869,_F
2023-06-12 00:00:00,49324.831,_G
2023-06-12 00:00:00,71426.9,_H
2023-06-12 00:00:00,42691.578,_J
2023-06-12 00:00:00,24945.413,_K
2023-06-12 00:00:00,29175.672,_L
2023-06-12 00:00:00,48376.081,_M
2023-06-12 00:00:00,37876.628,_N
2023-06-12 00:00:00,15903.144,_P
2023-06-13 00:00:00,74179.838,_A
2023-06-13 00:00:00,59289.258,_B
2023-06-13 00:00:00,62438.993,_C
2023-06-13 00:00:00,32605.021,_D
2023-06-13 00:00:00,52639.394,_E
2023-06-13 00:00:00,32122.218,_F
2023-06-13 00:00:00,49352.066,_G
2023-06-13 00:00:00,71409,_H
2023-06-13 00:00:00,42811.191,_J
2023-06-13 00:00:00,24794.316,_K
2023-06-13 00:00:00,29101.91,_L
2023-06-13 00:00:00,48854.896,_M
2023-06-13 00:00:00,38002.575,_N
2023-06-13 00:00:00,15805.675,_P
2023-06-14 00:00:00,74818.819,_A
2023-06-14 00:00:00,59368.636,_B
2023-06-14 00:00:00,62286.969,_C
2023-06-14 00:00:00,32071.02,_D
2023-06-14 00:00:00,52523.748,_E
2023-06-14 00:00:00,32216.242,_F
2023-06-14 00:00:00,49186.617,_G
2023-06-14 00:00:00,71171.987,_H
2023-06-14 00:00:00,42818.911,_J
2023-06-14 00:00:00,24388.258,_K
2023-06-14 00:00:00,29434.94,_L
2023-06-14 00:00:00,48932.138,_M
2023-06-14 00:00:00,38099.585,_N
2023-06-14 00:00:00,15525.885,_P
2023-06-15 00:00:00,74609.054,_A
2023-06-15 00:00:00,59819.899,_B
2023-06-15 00:00:00,62598.973,_C
2023-06-15 00:00:00,32269.832,_D
2023-06-15 00:00:00,52799.804,_E
2023-06-15 00:00:00,32335.942,_F
2023-06-15 00:00:00,48954.646,_G
2023-06-15 00:00:00,71471.653,_H
2023-06-15 00:00:00,42863.849,_J
2023-06-15 00:00:00,24188.236,_K
2023-06-15 00:00:00,29422.952,_L
2023-06-15 00:00:00,48784.127,_M
2023-06-15 00:00:00,37704.311,_N
2023-06-15 00:00:00,15598.143,_P
2023-06-16 00:00:00,73560.337,_A
2023-06-16 00:00:00,57986.683,_B
2023-06-16 00:00:00,61421.53,_C
2023-06-16 00:00:00,31635.607,_D
2023-06-16 00:00:00,50814.138,_E
2023-06-16 00:00:00,31345.001,_F
2023-06-16 00:00:00,47659.173,_G
2023-06-16 00:00:00,70474.69,_H
2023-06-16 00:00:00,42133.02,_J
2023-06-16 00:00:00,23235.004,_K
2023-06-16 00:00:00,28834.507,_L
2023-06-16 00:00:00,47153.844,_M
2023-06-16 00:00:00,36832.212,_N
2023-06-16 00:00:00,15377.094,_P
2023-06-17 00:00:00,66732.891,_A
2023-06-17 00:00:00,50373.108,_B
2023-06-17 00:00:00,54095.678,_C
2023-06-17 00:00:00,28517.99,_D
2023-06-17 00:00:00,44036.432,_E
2023-06-17 00:00:00,27973.185,_F
2023-06-17 00:00:00,42057.913,_G
2023-06-17 00:00:00,64566.513,_H
2023-06-17 00:00:00,38444.199,_J
2023-06-17 00:00:00,21583.973,_K
2023-06-17 00:00:00,26212.465,_L
2023-06-17 00:00:00,41120.478,_M
2023-06-17 00:00:00,33156.776,_N
2023-06-17 00:00:00,13925.953,_P
2023-06-18 00:00:00,64791.663,_A
2023-06-18 00:00:00,48984.534,_B
2023-06-18 00:00:00,52064.802,_C
2023-06-18 00:00:00,27731.37,_D
2023-06-18 00:00:00,42465.08,_E
2023-06-18 00:00:00,27013.612,_F
2023-06-18 00:00:00,40957.064,_G
2023-06-18 00:00:00,62800.115,_H
2023-06-18 00:00:00,37158.648,_J
2023-06-18 00:00:00,21299.533,_K
2023-06-18 00:00:00,25299.726,_L
2023-06-18 00:00:00,40106.559,_M
2023-06-18 00:00:00,32526.335,_N
2023-06-18 00:00:00,13702.18,_P
2023-06-19 00:00:00,74761.038,_A
2023-06-19 00:00:00,58899.252,_B
2023-06-19 00:00:00,61714.762,_C
2023-06-19 00:00:00,32206.215,_D
2023-06-19 00:00:00,52082.251,_E
2023-06-19 00:00:00,32182.218,_F
2023-06-19 00:00:00,48274.659,_G
2023-06-19 00:00:00,71464.088,_H
2023-06-19 00:00:00,42402.998,_J
2023-06-19 00:00:00,24129.514,_K
2023-06-19 00:00:00,29276.612,_L
2023-06-19 00:00:00,48390.612,_M
2023-06-19 00:00:00,37740.212,_N
2023-06-19 00:00:00,15977.944,_P
2023-06-20 00:00:00,75848.213,_A
2023-06-20 00:00:00,60702.232,_B
2023-06-20 00:00:00,62420.674,_C
2023-06-20 00:00:00,32725.907,_D
2023-06-20 00:00:00,53127.938,_E
2023-06-20 00:00:00,33017.609,_F
2023-06-20 00:00:00,48874.038,_G
2023-06-20 00:00:00,72219.765,_H
2023-06-20 00:00:00,42745.126,_J
2023-06-20 00:00:00,24284.814,_K
2023-06-20 00:00:00,29750.985,_L
2023-06-20 00:00:00,49689.855,_M
2023-06-20 00:00:00,37701.115,_N
2023-06-20 00:00:00,15910.88,_P
2023-06-21 00:00:00,75747.849,_A
2023-06-21 00:00:00,60318.231,_B
2023-06-21 00:00:00,62857.978,_C
2023-06-21 00:00:00,32487.961,_D
2023-06-21 00:00:00,52915.044,_E
2023-06-21 00:00:00,33032.679,_F
2023-06-21 00:00:00,48957.377,_G
2023-06-21 00:00:00,72063.014,_H
2023-06-21 00:00:00,42551.694,_J
2023-06-21 00:00:00,24224.266,_K
2023-06-21 00:00:00,29770.216,_L
2023-06-21 00:00:00,49482.233,_M
2023-06-21 00:00:00,37644.114,_N
2023-06-21 00:00:00,15721.38,_P
2023-06-22 00:00:00,75660.227,_A
2023-06-22 00:00:00,60367.239,_B
2023-06-22 00:00:00,62963.222,_C
2023-06-22 00:00:00,32525.875,_D
2023-06-22 00:00:00,53011.881,_E
2023-06-22 00:00:00,32766.482,_F
2023-06-22 00:00:00,48744.636,_G
2023-06-22 00:00:00,72258.514,_H
2023-06-22 00:00:00,42596.674,_J
2023-06-22 00:00:00,24197.865,_K
2023-06-22 00:00:00,29492.109,_L
2023-06-22 00:00:00,49027.728,_M
2023-06-22 00:00:00,37657.206,_N
2023-06-22 00:00:00,15736.909,_P
2023-06-23 00:00:00,74330.485,_A
2023-06-23 00:00:00,58471.317,_B
2023-06-23 00:00:00,62027.95,_C
2023-06-23 00:00:00,32097.926,_D
2023-06-23 00:00:00,50840.805,_E
2023-06-23 00:00:00,32180.624,_F
2023-06-23 00:00:00,47814.095,_G
2023-06-23 00:00:00,71213.629,_H
2023-06-23 00:00:00,42095.49,_J
2023-06-23 00:00:00,24379.616,_K
2023-06-23 00:00:00,28976.075,_L
2023-06-23 00:00:00,47179.051,_M
2023-06-23 00:00:00,36937.367,_N
2023-06-23 00:00:00,15606.661,_P
2023-06-24 00:00:00,67609.224,_A
2023-06-24 00:00:00,51613.365,_B
2023-06-24 00:00:00,55303.4,_C
2023-06-24 00:00:00,29567.625,_D
2023-06-24 00:00:00,44136.543,_E
2023-06-24 00:00:00,28802.376,_F
2023-06-24 00:00:00,42565.528,_G
2023-06-24 00:00:00,65359.958,_H
2023-06-24 00:00:00,38687.624,_J
2023-06-24 00:00:00,22118.411,_K
2023-06-24 00:00:00,26355.145,_L
2023-06-24 00:00:00,41898.241,_M
2023-06-24 00:00:00,33776.75,_N
2023-06-24 00:00:00,14134.875,_P
2023-06-25 00:00:00,64707.185,_A
2023-06-25 00:00:00,49044.8,_B
2023-06-25 00:00:00,53053.661,_C
2023-06-25 00:00:00,28387.632,_D
2023-06-25 00:00:00,42014.065,_E
2023-06-25 00:00:00,27622.226,_F
2023-06-25 00:00:00,40674.555,_G
2023-06-25 00:00:00,62627.958,_H
2023-06-25 00:00:00,36797.731,_J
2023-06-25 00:00:00,21555.849,_K
2023-06-25 00:00:00,25195.19,_L
2023-06-25 00:00:00,39993.777,_M
2023-06-25 00:00:00,33259.116,_N
2023-06-25 00:00:00,13659.083,_P
2023-06-26 00:00:00,74459.849,_A
2023-06-26 00:00:00,58479.688,_B
2023-06-26 00:00:00,61344.849,_C
2023-06-26 00:00:00,32370.544,_D
2023-06-26 00:00:00,51024.531,_E
2023-06-26 00:00:00,32225.329,_F
2023-06-26 00:00:00,47442.384,_G
2023-06-26 00:00:00,71068.752,_H
2023-06-26 00:00:00,41936.23,_J
2023-06-26 00:00:00,24131.914,_K
2023-06-26 00:00:00,29121.074,_L
2023-06-26 00:00:00,47812.628,_M
2023-06-26 00:00:00,37421.969,_N
2023-06-26 00:00:00,15534.287,_P
2023-06-27 00:00:00,75096.82,_A
2023-06-27 00:00:00,60230.071,_B
2023-06-27 00:00:00,61737.907,_C
2023-06-27 00:00:00,33313.754,_D
2023-06-27 00:00:00,52555.897,_E
2023-06-27 00:00:00,33129.239,_F
2023-06-27 00:00:00,48924.559,_G
2023-06-27 00:00:00,71764.039,_H
2023-06-27 00:00:00,42092.154,_J
2023-06-27 00:00:00,24486.672,_K
2023-06-27 00:00:00,29648.73,_L
2023-06-27 00:00:00,49170.432,_M
2023-06-27 00:00:00,38360.374,_N
2023-06-27 00:00:00,15666.48,_P
2023-06-28 00:00:00,76281.719,_A
2023-06-28 00:00:00,61137.89,_B
2023-06-28 00:00:00,63038.59,_C
2023-06-28 00:00:00,33650.289,_D
2023-06-28 00:00:00,52926.623,_E
2023-06-28 00:00:00,33474.584,_F
2023-06-28 00:00:00,49176.163,_G
2023-06-28 00:00:00,73120.908,_H
2023-06-28 00:00:00,42682.874,_J
2023-06-28 00:00:00,24480.341,_K
2023-06-28 00:00:00,29655.634,_L
2023-06-28 00:00:00,49690.68,_M
2023-06-28 00:00:00,38243.699,_N
2023-06-28 00:00:00,15826.442,_P
2023-06-29 00:00:00,75432.939,_A
2023-06-29 00:00:00,59872.22,_B
2023-06-29 00:00:00,62206.402,_C
2023-06-29 00:00:00,32479.49,_D
2023-06-29 00:00:00,51919.528,_E
2023-06-29 00:00:00,32535.33,_F
2023-06-29 00:00:00,48168.28,_G
2023-06-29 00:00:00,71884.73,_H
2023-06-29 00:00:00,42497.377,_J
2023-06-29 00:00:00,24422.43,_K
2023-06-29 00:00:00,28998.139,_L
