﻿Settlement Date,Average of Off Taking TLM,GSP Group 
2022-03-22 00:00:00,1.000,_M
2022-03-22 00:00:00,0.997,_N
2022-03-22 00:00:00,0.976,_P
2022-03-23 00:00:00,1.008,_A
2022-03-23 00:00:00,1.012,_B
2022-03-23 00:00:00,1.022,_C
2022-03-23 00:00:00,1.010,_D
2022-03-23 00:00:00,1.020,_E
2022-03-23 00:00:00,0.996,_F
2022-03-23 00:00:00,1.002,_G
2022-03-23 00:00:00,1.023,_H
2022-03-23 00:00:00,1.014,_J
2022-03-23 00:00:00,1.021,_K
2022-03-23 00:00:00,1.025,_L
2022-03-23 00:00:00,0.998,_M
2022-03-23 00:00:00,0.996,_N
2022-03-23 00:00:00,0.974,_P
2022-03-24 00:00:00,1.009,_A
2022-03-24 00:00:00,1.012,_B
2022-03-24 00:00:00,1.022,_C
2022-03-24 00:00:00,1.010,_D
2022-03-24 00:00:00,1.021,_E
2022-03-24 00:00:00,0.996,_F
2022-03-24 00:00:00,1.003,_G
2022-03-24 00:00:00,1.023,_H
2022-03-24 00:00:00,1.014,_J
2022-03-24 00:00:00,1.021,_K
2022-03-24 00:00:00,1.025,_L
2022-03-24 00:00:00,0.998,_M
2022-03-24 00:00:00,0.996,_N
2022-03-24 00:00:00,0.974,_P
2022-03-25 00:00:00,1.008,_A
2022-03-25 00:00:00,1.012,_B
2022-03-25 00:00:00,1.022,_C
2022-03-25 00:00:00,1.010,_D
2022-03-25 00:00:00,1.020,_E
2022-03-25 00:00:00,0.996,_F
2022-03-25 00:00:00,1.002,_G
2022-03-25 00:00:00,1.023,_H
2022-03-25 00:00:00,1.014,_J
2022-03-25 00:00:00,1.021,_K
2022-03-25 00:00:00,1.025,_L
2022-03-25 00:00:00,0.998,_M
2022-03-25 00:00:00,0.995,_N
2022-03-25 00:00:00,0.974,_P
2022-03-26 00:00:00,1.009,_A
2022-03-26 00:00:00,1.012,_B
2022-03-26 00:00:00,1.022,_C
2022-03-26 00:00:00,1.010,_D
2022-03-26 00:00:00,1.021,_E
2022-03-26 00:00:00,0.996,_F
2022-03-26 00:00:00,1.003,_G
2022-03-26 00:00:00,1.023,_H
2022-03-26 00:00:00,1.015,_J
2022-03-26 00:00:00,1.021,_K
2022-03-26 00:00:00,1.025,_L
2022-03-26 00:00:00,0.999,_M
2022-03-26 00:00:00,0.996,_N
2022-03-26 00:00:00,0.975,_P
2022-03-27 00:00:00,1.009,_A
2022-03-27 00:00:00,1.013,_B
2022-03-27 00:00:00,1.023,_C
2022-03-27 00:00:00,1.011,_D
2022-03-27 00:00:00,1.021,_E
2022-03-27 00:00:00,0.997,_F
2022-03-27 00:00:00,1.003,_G
2022-03-27 00:00:00,1.024,_H
2022-03-27 00:00:00,1.015,_J
2022-03-27 00:00:00,1.022,_K
2022-03-27 00:00:00,1.026,_L
2022-03-27 00:00:00,0.999,_M
2022-03-27 00:00:00,0.996,_N
2022-03-27 00:00:00,0.975,_P
2022-03-28 00:00:00,1.008,_A
2022-03-28 00:00:00,1.012,_B
2022-03-28 00:00:00,1.022,_C
2022-03-28 00:00:00,1.010,_D
2022-03-28 00:00:00,1.020,_E
2022-03-28 00:00:00,0.995,_F
2022-03-28 00:00:00,1.002,_G
2022-03-28 00:00:00,1.023,_H
2022-03-28 00:00:00,1.014,_J
2022-03-28 00:00:00,1.021,_K
2022-03-28 00:00:00,1.025,_L
2022-03-28 00:00:00,0.998,_M
2022-03-28 00:00:00,0.995,_N
2022-03-28 00:00:00,0.974,_P
2022-03-29 00:00:00,1.008,_A
2022-03-29 00:00:00,1.011,_B
2022-03-29 00:00:00,1.021,_C
2022-03-29 00:00:00,1.009,_D
2022-03-29 00:00:00,1.020,_E
2022-03-29 00:00:00,0.995,_F
2022-03-29 00:00:00,1.002,_G
2022-03-29 00:00:00,1.022,_H
2022-03-29 00:00:00,1.014,_J
2022-03-29 00:00:00,1.020,_K
2022-03-29 00:00:00,1.024,_L
2022-03-29 00:00:00,0.998,_M
2022-03-29 00:00:00,0.995,_N
2022-03-29 00:00:00,0.974,_P
2022-03-30 00:00:00,1.011,_A
2022-03-30 00:00:00,1.014,_B
2022-03-30 00:00:00,1.024,_C
2022-03-30 00:00:00,1.012,_D
2022-03-30 00:00:00,1.023,_E
2022-03-30 00:00:00,0.998,_F
2022-03-30 00:00:00,1.005,_G
2022-03-30 00:00:00,1.025,_H
2022-03-30 00:00:00,1.016,_J
2022-03-30 00:00:00,1.023,_K
2022-03-30 00:00:00,1.027,_L
2022-03-30 00:00:00,1.000,_M
2022-03-30 00:00:00,0.998,_N
2022-03-30 00:00:00,0.976,_P
2022-03-31 00:00:00,1.011,_A
2022-03-31 00:00:00,1.015,_B
2022-03-31 00:00:00,1.025,_C
2022-03-31 00:00:00,1.013,_D
2022-03-31 00:00:00,1.023,_E
2022-03-31 00:00:00,0.999,_F
2022-03-31 00:00:00,1.005,_G
2022-03-31 00:00:00,1.026,_H
2022-03-31 00:00:00,1.017,_J
2022-03-31 00:00:00,1.024,_K
2022-03-31 00:00:00,1.028,_L
2022-03-31 00:00:00,1.001,_M
2022-03-31 00:00:00,0.998,_N
2022-03-31 00:00:00,0.977,_P
2022-04-01 00:00:00,1.011,_A
2022-04-01 00:00:00,1.015,_B
2022-04-01 00:00:00,1.023,_C
2022-04-01 00:00:00,1.016,_D
2022-04-01 00:00:00,1.024,_E
2022-04-01 00:00:00,1.005,_F
2022-04-01 00:00:00,1.010,_G
2022-04-01 00:00:00,1.021,_H
2022-04-01 00:00:00,1.015,_J
2022-04-01 00:00:00,1.016,_K
2022-04-01 00:00:00,1.021,_L
2022-04-01 00:00:00,1.000,_M
2022-04-01 00:00:00,1.004,_N
2022-04-01 00:00:00,0.983,_P
2022-04-02 00:00:00,1.010,_A
2022-04-02 00:00:00,1.013,_B
2022-04-02 00:00:00,1.022,_C
2022-04-02 00:00:00,1.014,_D
2022-04-02 00:00:00,1.022,_E
2022-04-02 00:00:00,1.003,_F
2022-04-02 00:00:00,1.008,_G
2022-04-02 00:00:00,1.019,_H
2022-04-02 00:00:00,1.013,_J
2022-04-02 00:00:00,1.014,_K
2022-04-02 00:00:00,1.019,_L
2022-04-02 00:00:00,0.999,_M
2022-04-02 00:00:00,1.003,_N
2022-04-02 00:00:00,0.981,_P
2022-04-03 00:00:00,1.012,_A
2022-04-03 00:00:00,1.016,_B
2022-04-03 00:00:00,1.024,_C
2022-04-03 00:00:00,1.017,_D
2022-04-03 00:00:00,1.024,_E
2022-04-03 00:00:00,1.006,_F
2022-04-03 00:00:00,1.010,_G
2022-04-03 00:00:00,1.022,_H
2022-04-03 00:00:00,1.016,_J
2022-04-03 00:00:00,1.017,_K
2022-04-03 00:00:00,1.022,_L
2022-04-03 00:00:00,1.001,_M
2022-04-03 00:00:00,1.005,_N
2022-04-03 00:00:00,0.983,_P
2022-04-04 00:00:00,1.015,_A
2022-04-04 00:00:00,1.019,_B
2022-04-04 00:00:00,1.027,_C
2022-04-04 00:00:00,1.020,_D
2022-04-04 00:00:00,1.028,_E
2022-04-04 00:00:00,1.009,_F
2022-04-04 00:00:00,1.013,_G
2022-04-04 00:00:00,1.025,_H
2022-04-04 00:00:00,1.019,_J
2022-04-04 00:00:00,1.020,_K
2022-04-04 00:00:00,1.025,_L
2022-04-04 00:00:00,1.004,_M
2022-04-04 00:00:00,1.008,_N
2022-04-04 00:00:00,0.987,_P
2022-04-05 00:00:00,1.014,_A
2022-04-05 00:00:00,1.017,_B
2022-04-05 00:00:00,1.026,_C
2022-04-05 00:00:00,1.018,_D
2022-04-05 00:00:00,1.026,_E
2022-04-05 00:00:00,1.008,_F
2022-04-05 00:00:00,1.012,_G
2022-04-05 00:00:00,1.024,_H
2022-04-05 00:00:00,1.018,_J
2022-04-05 00:00:00,1.019,_K
2022-04-05 00:00:00,1.024,_L
2022-04-05 00:00:00,1.003,_M
2022-04-05 00:00:00,1.007,_N
2022-04-05 00:00:00,0.985,_P
2022-04-06 00:00:00,1.017,_A
2022-04-06 00:00:00,1.020,_B
2022-04-06 00:00:00,1.029,_C
2022-04-06 00:00:00,1.021,_D
2022-04-06 00:00:00,1.029,_E
2022-04-06 00:00:00,1.011,_F
2022-04-06 00:00:00,1.015,_G
2022-04-06 00:00:00,1.027,_H
2022-04-06 00:00:00,1.021,_J
2022-04-06 00:00:00,1.022,_K
2022-04-06 00:00:00,1.027,_L
2022-04-06 00:00:00,1.006,_M
2022-04-06 00:00:00,1.010,_N
2022-04-06 00:00:00,0.988,_P
2022-04-07 00:00:00,1.017,_A
2022-04-07 00:00:00,1.020,_B
2022-04-07 00:00:00,1.029,_C
2022-04-07 00:00:00,1.021,_D
2022-04-07 00:00:00,1.029,_E
2022-04-07 00:00:00,1.010,_F
2022-04-07 00:00:00,1.015,_G
2022-04-07 00:00:00,1.026,_H
2022-04-07 00:00:00,1.021,_J
2022-04-07 00:00:00,1.022,_K
2022-04-07 00:00:00,1.027,_L
2022-04-07 00:00:00,1.006,_M
2022-04-07 00:00:00,1.010,_N
2022-04-07 00:00:00,0.988,_P
2022-04-08 00:00:00,1.011,_A
2022-04-08 00:00:00,1.014,_B
2022-04-08 00:00:00,1.023,_C
2022-04-08 00:00:00,1.015,_D
2022-04-08 00:00:00,1.023,_E
2022-04-08 00:00:00,1.004,_F
2022-04-08 00:00:00,1.009,_G
2022-04-08 00:00:00,1.020,_H
2022-04-08 00:00:00,1.014,_J
2022-04-08 00:00:00,1.015,_K
2022-04-08 00:00:00,1.021,_L
2022-04-08 00:00:00,1.000,_M
2022-04-08 00:00:00,1.004,_N
2022-04-08 00:00:00,0.982,_P
2022-04-09 00:00:00,1.010,_A
2022-04-09 00:00:00,1.013,_B
2022-04-09 00:00:00,1.021,_C
2022-04-09 00:00:00,1.014,_D
2022-04-09 00:00:00,1.022,_E
2022-04-09 00:00:00,1.003,_F
2022-04-09 00:00:00,1.008,_G
2022-04-09 00:00:00,1.019,_H
2022-04-09 00:00:00,1.013,_J
2022-04-09 00:00:00,1.014,_K
2022-04-09 00:00:00,1.019,_L
2022-04-09 00:00:00,0.998,_M
2022-04-09 00:00:00,1.003,_N
2022-04-09 00:00:00,0.981,_P
2022-04-10 00:00:00,1.008,_A
2022-04-10 00:00:00,1.011,_B
2022-04-10 00:00:00,1.019,_C
2022-04-10 00:00:00,1.012,_D
2022-04-10 00:00:00,1.020,_E
2022-04-10 00:00:00,1.001,_F
2022-04-10 00:00:00,1.006,_G
2022-04-10 00:00:00,1.017,_H
2022-04-10 00:00:00,1.011,_J
2022-04-10 00:00:00,1.012,_K
2022-04-10 00:00:00,1.017,_L
2022-04-10 00:00:00,0.997,_M
2022-04-10 00:00:00,1.001,_N
2022-04-10 00:00:00,0.979,_P
2022-04-11 00:00:00,1.013,_A
2022-04-11 00:00:00,1.017,_B
2022-04-11 00:00:00,1.025,_C
2022-04-11 00:00:00,1.018,_D
2022-04-11 00:00:00,1.025,_E
2022-04-11 00:00:00,1.007,_F
2022-04-11 00:00:00,1.011,_G
2022-04-11 00:00:00,1.023,_H
2022-04-11 00:00:00,1.017,_J
2022-04-11 00:00:00,1.018,_K
2022-04-11 00:00:00,1.023,_L
2022-04-11 00:00:00,1.002,_M
2022-04-11 00:00:00,1.006,_N
2022-04-11 00:00:00,0.985,_P
2022-04-12 00:00:00,1.013,_A
2022-04-12 00:00:00,1.017,_B
2022-04-12 00:00:00,1.025,_C
2022-04-12 00:00:00,1.018,_D
2022-04-12 00:00:00,1.025,_E
2022-04-12 00:00:00,1.007,_F
2022-04-12 00:00:00,1.011,_G
2022-04-12 00:00:00,1.023,_H
2022-04-12 00:00:00,1.017,_J
2022-04-12 00:00:00,1.018,_K
2022-04-12 00:00:00,1.023,_L
2022-04-12 00:00:00,1.002,_M
2022-04-12 00:00:00,1.006,_N
2022-04-12 00:00:00,0.984,_P
2022-04-13 00:00:00,1.011,_A
2022-04-13 00:00:00,1.015,_B
2022-04-13 00:00:00,1.023,_C
2022-04-13 00:00:00,1.016,_D
2022-04-13 00:00:00,1.024,_E
2022-04-13 00:00:00,1.005,_F
2022-04-13 00:00:00,1.010,_G
2022-04-13 00:00:00,1.021,_H
2022-04-13 00:00:00,1.015,_J
2022-04-13 00:00:00,1.016,_K
2022-04-13 00:00:00,1.021,_L
2022-04-13 00:00:00,1.000,_M
2022-04-13 00:00:00,1.004,_N
2022-04-13 00:00:00,0.983,_P
2022-04-14 00:00:00,1.009,_A
2022-04-14 00:00:00,1.013,_B
2022-04-14 00:00:00,1.021,_C
2022-04-14 00:00:00,1.013,_D
2022-04-14 00:00:00,1.021,_E
2022-04-14 00:00:00,1.003,_F
2022-04-14 00:00:00,1.007,_G
2022-04-14 00:00:00,1.019,_H
2022-04-14 00:00:00,1.013,_J
2022-04-14 00:00:00,1.014,_K
2022-04-14 00:00:00,1.019,_L
2022-04-14 00:00:00,0.998,_M
2022-04-14 00:00:00,1.002,_N
2022-04-14 00:00:00,0.980,_P
2022-04-15 00:00:00,1.011,_A
2022-04-15 00:00:00,1.014,_B
2022-04-15 00:00:00,1.023,_C
2022-04-15 00:00:00,1.015,_D
2022-04-15 00:00:00,1.023,_E
2022-04-15 00:00:00,1.005,_F
2022-04-15 00:00:00,1.009,_G
2022-04-15 00:00:00,1.021,_H
2022-04-15 00:00:00,1.015,_J
2022-04-15 00:00:00,1.016,_K
2022-04-15 00:00:00,1.021,_L
2022-04-15 00:00:00,1.000,_M
2022-04-15 00:00:00,1.004,_N
2022-04-15 00:00:00,0.982,_P
2022-04-16 00:00:00,1.013,_A
2022-04-16 00:00:00,1.017,_B
2022-04-16 00:00:00,1.025,_C
2022-04-16 00:00:00,1.017,_D
2022-04-16 00:00:00,1.025,_E
2022-04-16 00:00:00,1.007,_F
2022-04-16 00:00:00,1.011,_G
2022-04-16 00:00:00,1.023,_H
2022-04-16 00:00:00,1.017,_J
2022-04-16 00:00:00,1.018,_K
2022-04-16 00:00:00,1.023,_L
2022-04-16 00:00:00,1.002,_M
2022-04-16 00:00:00,1.006,_N
2022-04-16 00:00:00,0.984,_P
2022-04-17 00:00:00,1.013,_A
2022-04-17 00:00:00,1.017,_B
2022-04-17 00:00:00,1.025,_C
2022-04-17 00:00:00,1.018,_D
2022-04-17 00:00:00,1.026,_E
2022-04-17 00:00:00,1.007,_F
2022-04-17 00:00:00,1.012,_G
2022-04-17 00:00:00,1.023,_H
2022-04-17 00:00:00,1.017,_J
2022-04-17 00:00:00,1.018,_K
2022-04-17 00:00:00,1.023,_L
2022-04-17 00:00:00,1.002,_M
2022-04-17 00:00:00,1.006,_N
2022-04-17 00:00:00,0.985,_P
2022-04-18 00:00:00,1.011,_A
2022-04-18 00:00:00,1.014,_B
2022-04-18 00:00:00,1.023,_C
2022-04-18 00:00:00,1.015,_D
2022-04-18 00:00:00,1.023,_E
2022-04-18 00:00:00,1.004,_F
2022-04-18 00:00:00,1.009,_G
2022-04-18 00:00:00,1.020,_H
2022-04-18 00:00:00,1.015,_J
2022-04-18 00:00:00,1.015,_K
2022-04-18 00:00:00,1.021,_L
2022-04-18 00:00:00,1.000,_M
2022-04-18 00:00:00,1.004,_N
2022-04-18 00:00:00,0.982,_P
2022-04-19 00:00:00,1.009,_A
2022-04-19 00:00:00,1.013,_B
2022-04-19 00:00:00,1.021,_C
2022-04-19 00:00:00,1.014,_D
2022-04-19 00:00:00,1.021,_E
2022-04-19 00:00:00,1.003,_F
2022-04-19 00:00:00,1.007,_G
2022-04-19 00:00:00,1.019,_H
2022-04-19 00:00:00,1.013,_J
2022-04-19 00:00:00,1.014,_K
2022-04-19 00:00:00,1.019,_L
2022-04-19 00:00:00,0.998,_M
2022-04-19 00:00:00,1.002,_N
2022-04-19 00:00:00,0.980,_P
2022-04-20 00:00:00,1.010,_A
2022-04-20 00:00:00,1.014,_B
2022-04-20 00:00:00,1.022,_C
2022-04-20 00:00:00,1.015,_D
2022-04-20 00:00:00,1.023,_E
2022-04-20 00:00:00,1.004,_F
2022-04-20 00:00:00,1.008,_G
2022-04-20 00:00:00,1.020,_H
2022-04-20 00:00:00,1.014,_J
2022-04-20 00:00:00,1.015,_K
2022-04-20 00:00:00,1.020,_L
2022-04-20 00:00:00,0.999,_M
2022-04-20 00:00:00,1.003,_N
2022-04-20 00:00:00,0.982,_P
2022-04-21 00:00:00,1.014,_A
2022-04-21 00:00:00,1.017,_B
2022-04-21 00:00:00,1.026,_C
2022-04-21 00:00:00,1.018,_D
2022-04-21 00:00:00,1.026,_E
2022-04-21 00:00:00,1.007,_F
2022-04-21 00:00:00,1.012,_G
2022-04-21 00:00:00,1.023,_H
2022-04-21 00:00:00,1.017,_J
2022-04-21 00:00:00,1.018,_K
2022-04-21 00:00:00,1.024,_L
2022-04-21 00:00:00,1.003,_M
2022-04-21 00:00:00,1.007,_N
2022-04-21 00:00:00,0.985,_P
2022-04-22 00:00:00,1.015,_A
2022-04-22 00:00:00,1.019,_B
2022-04-22 00:00:00,1.027,_C
2022-04-22 00:00:00,1.020,_D
2022-04-22 00:00:00,1.027,_E
2022-04-22 00:00:00,1.009,_F
2022-04-22 00:00:00,1.013,_G
2022-04-22 00:00:00,1.025,_H
2022-04-22 00:00:00,1.019,_J
2022-04-22 00:00:00,1.020,_K
2022-04-22 00:00:00,1.025,_L
2022-04-22 00:00:00,1.004,_M
2022-04-22 00:00:00,1.008,_N
2022-04-22 00:00:00,0.986,_P
2022-04-23 00:00:00,1.013,_A
2022-04-23 00:00:00,1.016,_B
2022-04-23 00:00:00,1.025,_C
2022-04-23 00:00:00,1.017,_D
2022-04-23 00:00:00,1.025,_E
2022-04-23 00:00:00,1.006,_F
2022-04-23 00:00:00,1.011,_G
2022-04-23 00:00:00,1.022,_H
2022-04-23 00:00:00,1.016,_J
2022-04-23 00:00:00,1.017,_K
2022-04-23 00:00:00,1.023,_L
2022-04-23 00:00:00,1.002,_M
2022-04-23 00:00:00,1.006,_N
2022-04-23 00:00:00,0.984,_P
2022-04-24 00:00:00,1.012,_A
2022-04-24 00:00:00,1.015,_B
2022-04-24 00:00:00,1.024,_C
2022-04-24 00:00:00,1.016,_D
2022-04-24 00:00:00,1.024,_E
2022-04-24 00:00:00,1.005,_F
2022-04-24 00:00:00,1.010,_G
2022-04-24 00:00:00,1.021,_H
2022-04-24 00:00:00,1.016,_J
2022-04-24 00:00:00,1.016,_K
2022-04-24 00:00:00,1.022,_L
2022-04-24 00:00:00,1.001,_M
2022-04-24 00:00:00,1.005,_N
2022-04-24 00:00:00,0.983,_P
2022-04-25 00:00:00,1.009,_A
2022-04-25 00:00:00,1.013,_B
2022-04-25 00:00:00,1.021,_C
2022-04-25 00:00:00,1.013,_D
2022-04-25 00:00:00,1.021,_E
2022-04-25 00:00:00,1.003,_F
2022-04-25 00:00:00,1.007,_G
2022-04-25 00:00:00,1.019,_H
2022-04-25 00:00:00,1.013,_J
2022-04-25 00:00:00,1.014,_K
2022-04-25 00:00:00,1.019,_L
2022-04-25 00:00:00,0.998,_M
2022-04-25 00:00:00,1.002,_N
2022-04-25 00:00:00,0.980,_P
2022-04-26 00:00:00,1.009,_A
2022-04-26 00:00:00,1.013,_B
2022-04-26 00:00:00,1.021,_C
2022-04-26 00:00:00,1.014,_D
2022-04-26 00:00:00,1.021,_E
2022-04-26 00:00:00,1.003,_F
2022-04-26 00:00:00,1.007,_G
2022-04-26 00:00:00,1.019,_H
2022-04-26 00:00:00,1.013,_J
2022-04-26 00:00:00,1.014,_K
2022-04-26 00:00:00,1.019,_L
2022-04-26 00:00:00,0.998,_M
2022-04-26 00:00:00,1.002,_N
2022-04-26 00:00:00,0.980,_P
2022-04-27 00:00:00,1.007,_A
2022-04-27 00:00:00,1.011,_B
2022-04-27 00:00:00,1.019,_C
2022-04-27 00:00:00,1.012,_D
2022-04-27 00:00:00,1.019,_E
2022-04-27 00:00:00,1.001,_F
2022-04-27 00:00:00,1.005,_G
2022-04-27 00:00:00,1.017,_H
2022-04-27 00:00:00,1.011,_J
2022-04-27 00:00:00,1.012,_K
2022-04-27 00:00:00,1.017,_L
2022-04-27 00:00:00,0.996,_M
2022-04-27 00:00:00,1.000,_N
2022-04-27 00:00:00,0.979,_P
2022-04-28 00:00:00,1.008,_A
2022-04-28 00:00:00,1.011,_B
2022-04-28 00:00:00,1.020,_C
2022-04-28 00:00:00,1.012,_D
2022-04-28 00:00:00,1.020,_E
2022-04-28 00:00:00,1.001,_F
2022-04-28 00:00:00,1.006,_G
2022-04-28 00:00:00,1.018,_H
2022-04-28 00:00:00,1.012,_J
2022-04-28 00:00:00,1.013,_K
2022-04-28 00:00:00,1.018,_L
2022-04-28 00:00:00,0.997,_M
2022-04-28 00:00:00,1.001,_N
2022-04-28 00:00:00,0.979,_P
2022-04-29 00:00:00,1.009,_A
2022-04-29 00:00:00,1.013,_B
2022-04-29 00:00:00,1.021,_C
2022-04-29 00:00:00,1.014,_D
2022-04-29 00:00:00,1.022,_E
2022-04-29 00:00:00,1.003,_F
2022-04-29 00:00:00,1.007,_G
2022-04-29 00:00:00,1.019,_H
2022-04-29 00:00:00,1.013,_J
2022-04-29 00:00:00,1.014,_K
2022-04-29 00:00:00,1.019,_L
2022-04-29 00:00:00,0.998,_M
2022-04-29 00:00:00,1.002,_N
2022-04-29 00:00:00,0.981,_P
2022-04-30 00:00:00,1.012,_A
2022-04-30 00:00:00,1.016,_B
2022-04-30 00:00:00,1.024,_C
2022-04-30 00:00:00,1.016,_D
2022-04-30 00:00:00,1.024,_E
2022-04-30 00:00:00,1.006,_F
2022-04-30 00:00:00,1.010,_G
2022-04-30 00:00:00,1.022,_H
2022-04-30 00:00:00,1.016,_J
2022-04-30 00:00:00,1.017,_K
2022-04-30 00:00:00,1.022,_L
2022-04-30 00:00:00,1.001,_M
2022-04-30 00:00:00,1.005,_N
2022-04-30 00:00:00,0.983,_P
