﻿Settlement date,gsp_group_id,Minimum Daily Energy (MWh)
2024-02-17 00:00:00,_A,1106.2384
2024-02-17 00:00:00,_B,810.102
2024-02-17 00:00:00,_C,916.7967
2024-02-17 00:00:00,_D,457.401
2024-02-17 00:00:00,_E,796.9484
2024-02-17 00:00:00,_F,487.5693
2024-02-17 00:00:00,_G,812.0159
2024-02-17 00:00:00,_H,1268.6761
2024-02-17 00:00:00,_J,671.7631
2024-02-17 00:00:00,_K,341.6404
2024-02-17 00:00:00,_L,475.0027
2024-02-17 00:00:00,_M,616.9738
2024-02-17 00:00:00,_N,486.9682
2024-02-17 00:00:00,_P,-63.9795
2024-02-18 00:00:00,_A,984.4501
2024-02-18 00:00:00,_B,761.0919
2024-02-18 00:00:00,_C,920.1157
2024-02-18 00:00:00,_D,415.7277
2024-02-18 00:00:00,_E,766.5351
2024-02-18 00:00:00,_F,452.6298
2024-02-18 00:00:00,_G,754.8767
2024-02-18 00:00:00,_H,1261.9808
2024-02-18 00:00:00,_J,580.0543
2024-02-18 00:00:00,_K,321.262
2024-02-18 00:00:00,_L,432.8101
2024-02-18 00:00:00,_M,581.8987
2024-02-18 00:00:00,_N,406.2106
2024-02-18 00:00:00,_P,-140.2005
2024-02-19 00:00:00,_A,1107.449
2024-02-19 00:00:00,_B,815.3541
2024-02-19 00:00:00,_C,915.7457
2024-02-19 00:00:00,_D,278.4138
2024-02-19 00:00:00,_E,812.2573
2024-02-19 00:00:00,_F,398.2528
2024-02-19 00:00:00,_G,642.1663
2024-02-19 00:00:00,_H,1279.1533
2024-02-19 00:00:00,_J,683.2704
2024-02-19 00:00:00,_K,257.4314
2024-02-19 00:00:00,_L,428.6856
2024-02-19 00:00:00,_M,588.8678
2024-02-19 00:00:00,_N,237.3155
2024-02-19 00:00:00,_P,-172.1938
2024-02-20 00:00:00,_A,1144.8655
2024-02-20 00:00:00,_B,893.7815
2024-02-20 00:00:00,_C,940.581
2024-02-20 00:00:00,_D,382.6954
2024-02-20 00:00:00,_E,872.4474
2024-02-20 00:00:00,_F,383.2159
2024-02-20 00:00:00,_G,656.0322
2024-02-20 00:00:00,_H,1303.7867
2024-02-20 00:00:00,_J,683.2424
2024-02-20 00:00:00,_K,311.2951
2024-02-20 00:00:00,_L,421.8008
2024-02-20 00:00:00,_M,670.7168
2024-02-20 00:00:00,_N,219.4636
2024-02-20 00:00:00,_P,-190.8984
2024-02-21 00:00:00,_A,1140.07
2024-02-21 00:00:00,_B,864.7952
2024-02-21 00:00:00,_C,945.2973
2024-02-21 00:00:00,_D,332.0813
2024-02-21 00:00:00,_E,876.6693
2024-02-21 00:00:00,_F,479.3952
2024-02-21 00:00:00,_G,708.1999
2024-02-21 00:00:00,_H,1312.6535
2024-02-21 00:00:00,_J,665.4437
2024-02-21 00:00:00,_K,260.2066
2024-02-21 00:00:00,_L,426.5887
2024-02-21 00:00:00,_M,620.342
2024-02-21 00:00:00,_N,286.0256
2024-02-21 00:00:00,_P,-188.7338
2024-02-22 00:00:00,_A,1105.5778
2024-02-22 00:00:00,_B,808.9847
2024-02-22 00:00:00,_C,950.1852
2024-02-22 00:00:00,_D,353.3097
2024-02-22 00:00:00,_E,877.5486
2024-02-22 00:00:00,_F,394.2296
2024-02-22 00:00:00,_G,698.9326
2024-02-22 00:00:00,_H,1285.3364
2024-02-22 00:00:00,_J,654.1034
2024-02-22 00:00:00,_K,227.9846
2024-02-22 00:00:00,_L,407.548
2024-02-22 00:00:00,_M,522.5473
2024-02-22 00:00:00,_N,259.7072
2024-02-22 00:00:00,_P,-230.9815
2024-02-23 00:00:00,_A,1262.6774
2024-02-23 00:00:00,_B,967.0975
2024-02-23 00:00:00,_C,1012.3035
2024-02-23 00:00:00,_D,419.5195
2024-02-23 00:00:00,_E,966.4425
2024-02-23 00:00:00,_F,505.1885
2024-02-23 00:00:00,_G,822.9608
2024-02-23 00:00:00,_H,1428.2159
2024-02-23 00:00:00,_J,727.816
2024-02-23 00:00:00,_K,275.7269
2024-02-23 00:00:00,_L,502.4805
2024-02-23 00:00:00,_M,648.9847
2024-02-23 00:00:00,_N,383.375
2024-02-23 00:00:00,_P,42.563
2024-02-24 00:00:00,_A,1298.8636
2024-02-24 00:00:00,_B,881.9394
2024-02-24 00:00:00,_C,1020.8635
2024-02-24 00:00:00,_D,541.5332
2024-02-24 00:00:00,_E,917.9302
2024-02-24 00:00:00,_F,555.5592
2024-02-24 00:00:00,_G,895.7081
2024-02-24 00:00:00,_H,1453.3434
2024-02-24 00:00:00,_J,793.572
2024-02-24 00:00:00,_K,403.3312
2024-02-24 00:00:00,_L,404.7512
2024-02-24 00:00:00,_M,755.0926
2024-02-24 00:00:00,_N,639.7868
2024-02-24 00:00:00,_P,102.8786
2024-02-25 00:00:00,_A,1190.957
2024-02-25 00:00:00,_B,849.483
2024-02-25 00:00:00,_C,1010.0657
2024-02-25 00:00:00,_D,406.2613
2024-02-25 00:00:00,_E,876.2594
2024-02-25 00:00:00,_F,542.4461
2024-02-25 00:00:00,_G,867.7778
2024-02-25 00:00:00,_H,1438.4804
2024-02-25 00:00:00,_J,798.0546
2024-02-25 00:00:00,_K,235.9202
2024-02-25 00:00:00,_L,450.9964
2024-02-25 00:00:00,_M,649.4474
2024-02-25 00:00:00,_N,639.5117
2024-02-25 00:00:00,_P,61.3271
2024-02-26 00:00:00,_A,1108.6365
2024-02-26 00:00:00,_B,822.5392
2024-02-26 00:00:00,_C,1025.1463
2024-02-26 00:00:00,_D,398.9202
2024-02-26 00:00:00,_E,908.1001
2024-02-26 00:00:00,_F,442.0565
2024-02-26 00:00:00,_G,805.1274
2024-02-26 00:00:00,_H,1389.2045
2024-02-26 00:00:00,_J,713.7578
2024-02-26 00:00:00,_K,222.6699
2024-02-26 00:00:00,_L,317.9142
2024-02-26 00:00:00,_M,563.1927
2024-02-26 00:00:00,_N,489.504
2024-02-26 00:00:00,_P,-134.5508
2024-02-27 00:00:00,_A,1371.0263
2024-02-27 00:00:00,_B,1112.6801
2024-02-27 00:00:00,_C,1041.8516
2024-02-27 00:00:00,_D,540.2692
2024-02-27 00:00:00,_E,1018.353
2024-02-27 00:00:00,_F,483.8344
2024-02-27 00:00:00,_G,826.9951
2024-02-27 00:00:00,_H,1457.2197
2024-02-27 00:00:00,_J,795.8373
2024-02-27 00:00:00,_K,446.0125
2024-02-27 00:00:00,_L,587.7461
2024-02-27 00:00:00,_M,805.1353
2024-02-27 00:00:00,_N,138.186
2024-02-27 00:00:00,_P,-242.246
2024-02-28 00:00:00,_A,1185.1377
2024-02-28 00:00:00,_B,911.1887
2024-02-28 00:00:00,_C,1017.2637
2024-02-28 00:00:00,_D,511.8736
2024-02-28 00:00:00,_E,992.0187
2024-02-28 00:00:00,_F,480.0333
2024-02-28 00:00:00,_G,863.0881
2024-02-28 00:00:00,_H,1385.7751
2024-02-28 00:00:00,_J,775.3889
2024-02-28 00:00:00,_K,260.142
2024-02-28 00:00:00,_L,484.5973
2024-02-28 00:00:00,_M,617.3134
2024-02-28 00:00:00,_N,258.9686
2024-02-28 00:00:00,_P,-330.5782
2024-02-29 00:00:00,_A,1110.4191
2024-02-29 00:00:00,_B,909.2266
2024-02-29 00:00:00,_C,969.0102
2024-02-29 00:00:00,_D,468.2111
2024-02-29 00:00:00,_E,953.2897
2024-02-29 00:00:00,_F,405.6411
2024-02-29 00:00:00,_G,787.7408
2024-02-29 00:00:00,_H,1385.5922
2024-02-29 00:00:00,_J,679.3366
2024-02-29 00:00:00,_K,263.5018
2024-02-29 00:00:00,_L,527.7152
2024-02-29 00:00:00,_M,615.8025
2024-02-29 00:00:00,_N,111.9097
2024-02-29 00:00:00,_P,-308.7332
2024-03-01 00:00:00,_A,1254.3136
2024-03-01 00:00:00,_B,1035.8447
2024-03-01 00:00:00,_C,1016.2945
2024-03-01 00:00:00,_D,398.9192
2024-03-01 00:00:00,_E,963.701
2024-03-01 00:00:00,_F,609.4982
2024-03-01 00:00:00,_G,916.8807
2024-03-01 00:00:00,_H,1441.301
2024-03-01 00:00:00,_J,733.1912
2024-03-01 00:00:00,_K,234.6023
2024-03-01 00:00:00,_L,470.1326
2024-03-01 00:00:00,_M,743.6573
2024-03-01 00:00:00,_N,541.6112
2024-03-01 00:00:00,_P,88.8396
2024-03-02 00:00:00,_A,1207.4877
2024-03-02 00:00:00,_B,971.1371
2024-03-02 00:00:00,_C,1017.5274
2024-03-02 00:00:00,_D,576.8474
2024-03-02 00:00:00,_E,898.1251
2024-03-02 00:00:00,_F,592.0749
2024-03-02 00:00:00,_G,924.7974
2024-03-02 00:00:00,_H,1443.2405
2024-03-02 00:00:00,_J,713.397
2024-03-02 00:00:00,_K,378.8518
2024-03-02 00:00:00,_L,513.7097
2024-03-02 00:00:00,_M,752.3566
2024-03-02 00:00:00,_N,479.6413
2024-03-02 00:00:00,_P,-65.8891
2024-03-03 00:00:00,_A,1301.5852
2024-03-03 00:00:00,_B,1012.1039
2024-03-03 00:00:00,_C,1014.1402
2024-03-03 00:00:00,_D,540.2802
2024-03-03 00:00:00,_E,902.173
2024-03-03 00:00:00,_F,522.0436
2024-03-03 00:00:00,_G,886.5406
2024-03-03 00:00:00,_H,1195.6314
2024-03-03 00:00:00,_J,800.5294
2024-03-03 00:00:00,_K,391.4689
2024-03-03 00:00:00,_L,378.5168
2024-03-03 00:00:00,_M,699.4969
2024-03-03 00:00:00,_N,556.5004
2024-03-03 00:00:00,_P,-114.9496
2024-03-04 00:00:00,_A,1326.8887
2024-03-04 00:00:00,_B,1011.6125
2024-03-04 00:00:00,_C,1001.4987
2024-03-04 00:00:00,_D,546.0391
2024-03-04 00:00:00,_E,944.9342
2024-03-04 00:00:00,_F,500.7419
2024-03-04 00:00:00,_G,849.2091
2024-03-04 00:00:00,_H,1425.7873
2024-03-04 00:00:00,_J,819.1529
2024-03-04 00:00:00,_K,385.9353
2024-03-04 00:00:00,_L,546.8422
2024-03-04 00:00:00,_M,713.1243
2024-03-04 00:00:00,_N,354.2966
2024-03-04 00:00:00,_P,-133.0839
2024-03-05 00:00:00,_A,1251.3279
2024-03-05 00:00:00,_B,1059.4122
2024-03-05 00:00:00,_C,988.0263
2024-03-05 00:00:00,_D,469.6674
2024-03-05 00:00:00,_E,958.4011
2024-03-05 00:00:00,_F,494.4035
2024-03-05 00:00:00,_G,827.5256
2024-03-05 00:00:00,_H,1403.8038
2024-03-05 00:00:00,_J,775.3933
2024-03-05 00:00:00,_K,401.4825
2024-03-05 00:00:00,_L,422.5492
2024-03-05 00:00:00,_M,707.8388
2024-03-05 00:00:00,_N,335.7955
2024-03-05 00:00:00,_P,-247.5648
2024-03-06 00:00:00,_A,1286.4351
2024-03-06 00:00:00,_B,1087.7219
2024-03-06 00:00:00,_C,991.2724
2024-03-06 00:00:00,_D,563.8703
2024-03-06 00:00:00,_E,972.6407
2024-03-06 00:00:00,_F,584.925
2024-03-06 00:00:00,_G,925.6388
2024-03-06 00:00:00,_H,1361.1762
2024-03-06 00:00:00,_J,795.2004
2024-03-06 00:00:00,_K,257.3039
2024-03-06 00:00:00,_L,364.4774
2024-03-06 00:00:00,_M,800.2355
2024-03-06 00:00:00,_N,594.7377
2024-03-06 00:00:00,_P,-20.4275
2024-03-07 00:00:00,_A,1261.1194
2024-03-07 00:00:00,_B,1043.8575
2024-03-07 00:00:00,_C,988.0084
2024-03-07 00:00:00,_D,454.0245
2024-03-07 00:00:00,_E,965.6096
2024-03-07 00:00:00,_F,579.4577
2024-03-07 00:00:00,_G,867.9227
2024-03-07 00:00:00,_H,1378.9056
2024-03-07 00:00:00,_J,785.3203
2024-03-07 00:00:00,_K,277.8506
2024-03-07 00:00:00,_L,379.7307
2024-03-07 00:00:00,_M,779.1159
2024-03-07 00:00:00,_N,502.5906
2024-03-07 00:00:00,_P,-14.8291
2024-03-08 00:00:00,_A,1209.383
2024-03-08 00:00:00,_B,972.3207
2024-03-08 00:00:00,_C,1003.1374
2024-03-08 00:00:00,_D,442.8348
2024-03-08 00:00:00,_E,961.0888
2024-03-08 00:00:00,_F,475.5905
2024-03-08 00:00:00,_G,850.7051
2024-03-08 00:00:00,_H,1293.8169
2024-03-08 00:00:00,_J,720.2165
2024-03-08 00:00:00,_K,223.442
2024-03-08 00:00:00,_L,431.4937
2024-03-08 00:00:00,_M,676.0737
2024-03-08 00:00:00,_N,365.9632
2024-03-08 00:00:00,_P,-17.1814
2024-03-09 00:00:00,_A,939.5266
2024-03-09 00:00:00,_B,772.049
2024-03-09 00:00:00,_C,998.4198
2024-03-09 00:00:00,_D,350.7779
2024-03-09 00:00:00,_E,867.0321
2024-03-09 00:00:00,_F,393.0436
2024-03-09 00:00:00,_G,646.0681
2024-03-09 00:00:00,_H,1326.6003
2024-03-09 00:00:00,_J,696.8245
2024-03-09 00:00:00,_K,235.8052
2024-03-09 00:00:00,_L,460.3283
2024-03-09 00:00:00,_M,559.9374
2024-03-09 00:00:00,_N,227.1213
2024-03-09 00:00:00,_P,-28.3672
2024-03-10 00:00:00,_A,1028.1993
2024-03-10 00:00:00,_B,782.6344
2024-03-10 00:00:00,_C,956.0136
2024-03-10 00:00:00,_D,382.7839
2024-03-10 00:00:00,_E,817.5852
2024-03-10 00:00:00,_F,351.8578
2024-03-10 00:00:00,_G,643.2878
2024-03-10 00:00:00,_H,1283.7468
2024-03-10 00:00:00,_J,685.6018
2024-03-10 00:00:00,_K,359.0455
2024-03-10 00:00:00,_L,467.2631
2024-03-10 00:00:00,_M,482.0104
2024-03-10 00:00:00,_N,194.6352
2024-03-10 00:00:00,_P,-38.3287
2024-03-11 00:00:00,_A,1172.8728
2024-03-11 00:00:00,_B,938.5846
2024-03-11 00:00:00,_C,989.3028
2024-03-11 00:00:00,_D,534.4528
2024-03-11 00:00:00,_E,895.3266
2024-03-11 00:00:00,_F,511.3598
2024-03-11 00:00:00,_G,744.0528
2024-03-11 00:00:00,_H,1308.6125
2024-03-11 00:00:00,_J,733.6789
2024-03-11 00:00:00,_K,376.6263
2024-03-11 00:00:00,_L,522.1147
2024-03-11 00:00:00,_M,631.0023
2024-03-11 00:00:00,_N,472.2198
2024-03-11 00:00:00,_P,44.0035
