﻿YearQuarter,Supplier name,Supplier Consumption Reporting Group,Energy Volume (MWh)
2020 Q4,Total Gas and Power Ltd,HH unmetered import,82658
2020 Q4,Total Gas and Power Ltd,NHH metered export,0
2020 Q4,Total Gas and Power Ltd,"NHH metered import, PC 1 and 2",22171
2020 Q4,Total Gas and Power Ltd,"NHH metered import, PC 3 and 4",374896
2020 Q4,Total Gas and Power Ltd,"NHH metered import, PC 5, 6, 7 and 8",18265
2020 Q4,Total Gas and Power Ltd,NHH unmetered import,8986
2020 Q4,Utilita Energy Ltd,CVA import,0
2020 Q4,Utilita Energy Ltd,HH metered export,5
2020 Q4,Utilita Energy Ltd,HH metered import,6636
2020 Q4,Utilita Energy Ltd,HH unmetered import,0
2020 Q4,Utilita Energy Ltd,NHH metered export,0
2020 Q4,Utilita Energy Ltd,"NHH metered import, PC 1 and 2",795014
2020 Q4,Utilita Energy Ltd,"NHH metered import, PC 3 and 4",53455
2020 Q4,Utilita Energy Ltd,"NHH metered import, PC 5, 6, 7 and 8",367
2020 Q4,Utilita Energy Ltd,NHH unmetered import,0
2020 Q3,Avro Energy Limited,CVA import,0
2020 Q3,Avro Energy Limited,HH metered export,0
2020 Q3,Avro Energy Limited,HH metered import,0
2020 Q3,Avro Energy Limited,HH unmetered import,0
2020 Q3,Avro Energy Limited,NHH metered export,18
2020 Q3,Avro Energy Limited,"NHH metered import, PC 1 and 2",530939
2020 Q3,Avro Energy Limited,"NHH metered import, PC 3 and 4",397
2020 Q3,Avro Energy Limited,"NHH metered import, PC 5, 6, 7 and 8",27
2020 Q3,Avro Energy Limited,NHH unmetered import,0
2020 Q3,Bryt Energy Limited,CVA import,0
2020 Q3,Bryt Energy Limited,HH metered export,0
2020 Q3,Bryt Energy Limited,HH metered import,485903
2020 Q3,Bryt Energy Limited,HH unmetered import,0
2020 Q3,Bryt Energy Limited,NHH metered export,0
2020 Q3,Bryt Energy Limited,"NHH metered import, PC 1 and 2",340
2020 Q3,Bryt Energy Limited,"NHH metered import, PC 3 and 4",27973
2020 Q3,Bryt Energy Limited,"NHH metered import, PC 5, 6, 7 and 8",1166
2020 Q3,Bryt Energy Limited,NHH unmetered import,0
2020 Q3,Bulb Energy LTD,CVA import,0
2020 Q3,Bulb Energy LTD,HH metered export,32834
2020 Q3,Bulb Energy LTD,HH metered import,7182
2020 Q3,Bulb Energy LTD,HH unmetered import,0
2020 Q3,Bulb Energy LTD,NHH metered export,54
2020 Q3,Bulb Energy LTD,"NHH metered import, PC 1 and 2",1639783
2020 Q3,Bulb Energy LTD,"NHH metered import, PC 3 and 4",32573
2020 Q3,Bulb Energy LTD,"NHH metered import, PC 5, 6, 7 and 8",94
2020 Q3,Bulb Energy LTD,NHH unmetered import,0
2020 Q3,Centrica,CVA import,3207
2020 Q3,Centrica,HH metered export,689392
2020 Q3,Centrica,HH metered import,1288058
2020 Q3,Centrica,HH unmetered import,0
2020 Q3,Centrica,NHH metered export,34
2020 Q3,Centrica,"NHH metered import, PC 1 and 2",3913988
2020 Q3,Centrica,"NHH metered import, PC 3 and 4",1227995
2020 Q3,Centrica,"NHH metered import, PC 5, 6, 7 and 8",53305
2020 Q3,Centrica,NHH unmetered import,903
2020 Q3,E.ON,CVA import,25925
2020 Q3,E.ON,HH metered export,551562
2020 Q3,E.ON,HH metered import,2825480
2020 Q3,E.ON,HH unmetered import,5599
2020 Q3,E.ON,NHH metered export,11
2020 Q3,E.ON,"NHH metered import, PC 1 and 2",2679089
2020 Q3,E.ON,"NHH metered import, PC 3 and 4",589290
2020 Q3,E.ON,"NHH metered import, PC 5, 6, 7 and 8",11807
2020 Q3,E.ON,NHH unmetered import,12490
2020 Q3,EDF Energy,CVA import,409175
2020 Q3,EDF Energy,HH metered export,1361452
2020 Q3,EDF Energy,HH metered import,6066939
2020 Q3,EDF Energy,HH unmetered import,164092
2020 Q3,EDF Energy,NHH metered export,568
2020 Q3,EDF Energy,"NHH metered import, PC 1 and 2",2565997
2020 Q3,EDF Energy,"NHH metered import, PC 3 and 4",648679
2020 Q3,EDF Energy,"NHH metered import, PC 5, 6, 7 and 8",20187
2020 Q3,EDF Energy,NHH unmetered import,59862
2020 Q3,Electricity Plus Supply Ltd,CVA import,0
2020 Q3,Electricity Plus Supply Ltd,HH metered export,0
2020 Q3,Electricity Plus Supply Ltd,HH metered import,0
2020 Q3,Electricity Plus Supply Ltd,HH unmetered import,0
2020 Q3,Electricity Plus Supply Ltd,NHH metered export,465
2020 Q3,Electricity Plus Supply Ltd,"NHH metered import, PC 1 and 2",459488
2020 Q3,Electricity Plus Supply Ltd,"NHH metered import, PC 3 and 4",20519
2020 Q3,Electricity Plus Supply Ltd,"NHH metered import, PC 5, 6, 7 and 8",19
2020 Q3,Electricity Plus Supply Ltd,NHH unmetered import,0
2020 Q3,Engie (aka GDF SUEZ),CVA import,33961
2020 Q3,Engie (aka GDF SUEZ),HH metered export,1184951
2020 Q3,Engie (aka GDF SUEZ),HH metered import,1613365
2020 Q3,Engie (aka GDF SUEZ),HH unmetered import,9427
2020 Q3,Engie (aka GDF SUEZ),NHH metered export,0
2020 Q3,Engie (aka GDF SUEZ),"NHH metered import, PC 1 and 2",1936
2020 Q3,Engie (aka GDF SUEZ),"NHH metered import, PC 3 and 4",62202
2020 Q3,Engie (aka GDF SUEZ),"NHH metered import, PC 5, 6, 7 and 8",8152
2020 Q3,Engie (aka GDF SUEZ),NHH unmetered import,830
2020 Q3,Green Network Energy LTD,CVA import,0
2020 Q3,Green Network Energy LTD,HH metered export,276
2020 Q3,Green Network Energy LTD,HH metered import,5507
2020 Q3,Green Network Energy LTD,HH unmetered import,0
2020 Q3,Green Network Energy LTD,NHH metered export,0
2020 Q3,Green Network Energy LTD,"NHH metered import, PC 1 and 2",358354
2020 Q3,Green Network Energy LTD,"NHH metered import, PC 3 and 4",2648
2020 Q3,Green Network Energy LTD,"NHH metered import, PC 5, 6, 7 and 8",14
2020 Q3,Green Network Energy LTD,NHH unmetered import,0
2020 Q3,Iberdrola (ScottishPower),CVA import,13
2020 Q3,Iberdrola (ScottishPower),HH metered export,280482
2020 Q3,Iberdrola (ScottishPower),HH metered import,1295793
2020 Q3,Iberdrola (ScottishPower),HH unmetered import,58522
2020 Q3,Iberdrola (ScottishPower),NHH metered export,1042
2020 Q3,Iberdrola (ScottishPower),"NHH metered import, PC 1 and 2",2228840
2020 Q3,Iberdrola (ScottishPower),"NHH metered import, PC 3 and 4",510655
2020 Q3,Iberdrola (ScottishPower),"NHH metered import, PC 5, 6, 7 and 8",8568
2020 Q3,Iberdrola (ScottishPower),NHH unmetered import,15400
2020 Q3,Octopus Energy Limited,CVA import,0
2020 Q3,Octopus Energy Limited,HH metered export,9003
2020 Q3,Octopus Energy Limited,HH metered import,15642
2020 Q3,Octopus Energy Limited,HH unmetered import,39
2020 Q3,Octopus Energy Limited,NHH metered export,71
2020 Q3,Octopus Energy Limited,"NHH metered import, PC 1 and 2",1390419
2020 Q3,Octopus Energy Limited,"NHH metered import, PC 3 and 4",25723
2020 Q3,Octopus Energy Limited,"NHH metered import, PC 5, 6, 7 and 8",38
2020 Q3,Octopus Energy Limited,NHH unmetered import,1
2020 Q3,Opus Energy Limited,CVA import,0
2020 Q3,Opus Energy Limited,HH metered export,388499
2020 Q3,Opus Energy Limited,HH metered import,3006068
2020 Q3,Opus Energy Limited,HH unmetered import,22833
2020 Q3,Opus Energy Limited,NHH metered export,132
2020 Q3,Opus Energy Limited,"NHH metered import, PC 1 and 2",62089
2020 Q3,Opus Energy Limited,"NHH metered import, PC 3 and 4",654721
2020 Q3,Opus Energy Limited,"NHH metered import, PC 5, 6, 7 and 8",27586
2020 Q3,Opus Energy Limited,NHH unmetered import,3237
2020 Q3,Ørsted Power Sales (UK) Limited,CVA import,60133
2020 Q3,Ørsted Power Sales (UK) Limited,HH metered export,100154
2020 Q3,Ørsted Power Sales (UK) Limited,HH metered import,1382912
2020 Q3,Ørsted Power Sales (UK) Limited,HH unmetered import,0
2020 Q3,Ørsted Power Sales (UK) Limited,NHH metered export,0
2020 Q3,Ørsted Power Sales (UK) Limited,"NHH metered import, PC 1 and 2",615
2020 Q3,Ørsted Power Sales (UK) Limited,"NHH metered import, PC 3 and 4",30766
2020 Q3,Ørsted Power Sales (UK) Limited,"NHH metered import, PC 5, 6, 7 and 8",4264
2020 Q3,Ørsted Power Sales (UK) Limited,NHH unmetered import,200
2020 Q3,Other Supplier,CVA import,195906
2020 Q3,Other Supplier,HH metered export,4312098
2020 Q3,Other Supplier,HH metered import,2209482
2020 Q3,Other Supplier,HH unmetered import,2381
2020 Q3,Other Supplier,NHH metered export,3465
2020 Q3,Other Supplier,"NHH metered import, PC 1 and 2",1937113
2020 Q3,Other Supplier,"NHH metered import, PC 3 and 4",529471
2020 Q3,Other Supplier,"NHH metered import, PC 5, 6, 7 and 8",18185
2020 Q3,Other Supplier,NHH unmetered import,1425
2020 Q3,OVO Energy,CVA import,0
2020 Q3,OVO Energy,HH metered export,37961
2020 Q3,OVO Energy,HH metered import,33240
2020 Q3,OVO Energy,HH unmetered import,0
2020 Q3,OVO Energy,NHH metered export,5624
2020 Q3,OVO Energy,"NHH metered import, PC 1 and 2",3280302
2020 Q3,OVO Energy,"NHH metered import, PC 3 and 4",3841
2020 Q3,OVO Energy,"NHH metered import, PC 5, 6, 7 and 8",55
2020 Q3,OVO Energy,NHH unmetered import,24
2020 Q3,RWE Npower,CVA import,183443
2020 Q3,RWE Npower,HH metered export,950700
2020 Q3,RWE Npower,HH metered import,4490987
2020 Q3,RWE Npower,HH unmetered import,158085
2020 Q3,RWE Npower,NHH metered export,0
2020 Q3,RWE Npower,"NHH metered import, PC 1 and 2",1408156
2020 Q3,RWE Npower,"NHH metered import, PC 3 and 4",681201
2020 Q3,RWE Npower,"NHH metered import, PC 5, 6, 7 and 8",16663
2020 Q3,RWE Npower,NHH unmetered import,17670
2020 Q3,Shell Energy,CVA import,32899
2020 Q3,Shell Energy,HH metered export,0
2020 Q3,Shell Energy,HH metered import,337835
2020 Q3,Shell Energy,HH unmetered import,0
2020 Q3,Shell Energy,NHH metered export,157
2020 Q3,Shell Energy,"NHH metered import, PC 1 and 2",626349
2020 Q3,Shell Energy,"NHH metered import, PC 3 and 4",36814
2020 Q3,Shell Energy,"NHH metered import, PC 5, 6, 7 and 8",2128
2020 Q3,Shell Energy,NHH unmetered import,1
2020 Q3,SmartestEnergy Ltd,CVA import,6
2020 Q3,SmartestEnergy Ltd,HH metered export,1248324
2020 Q3,SmartestEnergy Ltd,HH metered import,1613181
2020 Q3,SmartestEnergy Ltd,HH unmetered import,5104
2020 Q3,SmartestEnergy Ltd,NHH metered export,0
2020 Q3,SmartestEnergy Ltd,"NHH metered import, PC 1 and 2",479
2020 Q3,SmartestEnergy Ltd,"NHH metered import, PC 3 and 4",41266
2020 Q3,SmartestEnergy Ltd,"NHH metered import, PC 5, 6, 7 and 8",1472
2020 Q3,SmartestEnergy Ltd,NHH unmetered import,0
2020 Q3,SSE,CVA import,39116
2020 Q3,SSE,HH metered export,745197
2020 Q3,SSE,HH metered import,2381138
2020 Q3,SSE,HH unmetered import,3814
2020 Q3,SSE,NHH metered export,17
2020 Q3,SSE,"NHH metered import, PC 1 and 2",53647
2020 Q3,SSE,"NHH metered import, PC 3 and 4",990718
2020 Q3,SSE,"NHH metered import, PC 5, 6, 7 and 8",25458
2020 Q3,SSE,NHH unmetered import,24976
2020 Q3,Total Gas and Power Ltd,CVA import,0
2020 Q3,Total Gas and Power Ltd,HH metered export,590188
2020 Q3,Total Gas and Power Ltd,HH metered import,1913316
2020 Q3,Total Gas and Power Ltd,HH unmetered import,52010
2020 Q3,Total Gas and Power Ltd,NHH metered export,0
2020 Q3,Total Gas and Power Ltd,"NHH metered import, PC 1 and 2",14911
2020 Q3,Total Gas and Power Ltd,"NHH metered import, PC 3 and 4",260054
2020 Q3,Total Gas and Power Ltd,"NHH metered import, PC 5, 6, 7 and 8",16064
2020 Q3,Total Gas and Power Ltd,NHH unmetered import,7170
2020 Q3,Utilita Energy Ltd,CVA import,0
2020 Q3,Utilita Energy Ltd,HH metered export,18
2020 Q3,Utilita Energy Ltd,HH metered import,7605
2020 Q3,Utilita Energy Ltd,HH unmetered import,0
2020 Q3,Utilita Energy Ltd,NHH metered export,0
2020 Q3,Utilita Energy Ltd,"NHH metered import, PC 1 and 2",638332
2020 Q3,Utilita Energy Ltd,"NHH metered import, PC 3 and 4",46145
2020 Q3,Utilita Energy Ltd,"NHH metered import, PC 5, 6, 7 and 8",405
2020 Q3,Utilita Energy Ltd,NHH unmetered import,0
2020 Q2,Avro Energy Limited,CVA import,0
2020 Q2,Avro Energy Limited,HH metered export,0
2020 Q2,Avro Energy Limited,HH metered import,0
2020 Q2,Avro Energy Limited,HH unmetered import,0
2020 Q2,Avro Energy Limited,NHH metered export,14
2020 Q2,Avro Energy Limited,"NHH metered import, PC 1 and 2",440643
2020 Q2,Avro Energy Limited,"NHH metered import, PC 3 and 4",354
2020 Q2,Avro Energy Limited,"NHH metered import, PC 5, 6, 7 and 8",26
2020 Q2,Avro Energy Limited,NHH unmetered import,0
2020 Q2,Bulb Energy LTD,CVA import,0
2020 Q2,Bulb Energy LTD,HH metered export,36139
2020 Q2,Bulb Energy LTD,HH metered import,4920
2020 Q2,Bulb Energy LTD,HH unmetered import,0
2020 Q2,Bulb Energy LTD,NHH metered export,30
2020 Q2,Bulb Energy LTD,"NHH metered import, PC 1 and 2",1715394
2020 Q2,Bulb Energy LTD,"NHH metered import, PC 3 and 4",29502
2020 Q2,Bulb Energy LTD,"NHH metered import, PC 5, 6, 7 and 8",123
2020 Q2,Bulb Energy LTD,NHH unmetered import,0
2020 Q2,Centrica,CVA import,3564
2020 Q2,Centrica,HH metered export,646004
2020 Q2,Centrica,HH metered import,985706
2020 Q2,Centrica,HH unmetered import,0
2020 Q2,Centrica,NHH metered export,34
2020 Q2,Centrica,"NHH metered import, PC 1 and 2",3989627
2020 Q2,Centrica,"NHH metered import, PC 3 and 4",1071602
2020 Q2,Centrica,"NHH metered import, PC 5, 6, 7 and 8",54292
2020 Q2,Centrica,NHH unmetered import,911
2020 Q2,E.ON,CVA import,21828
2020 Q2,E.ON,HH metered export,508979
2020 Q2,E.ON,HH metered import,2421887
2020 Q2,E.ON,HH unmetered import,5042
2020 Q2,E.ON,NHH metered export,11
2020 Q2,E.ON,"NHH metered import, PC 1 and 2",2860734
2020 Q2,E.ON,"NHH metered import, PC 3 and 4",568044
2020 Q2,E.ON,"NHH metered import, PC 5, 6, 7 and 8",11372
2020 Q2,E.ON,NHH unmetered import,12512
2020 Q2,EDF Energy,CVA import,331161
2020 Q2,EDF Energy,HH metered export,1421714
2020 Q2,EDF Energy,HH metered import,5204003
2020 Q2,EDF Energy,HH unmetered import,147862
2020 Q2,EDF Energy,NHH metered export,435
2020 Q2,EDF Energy,"NHH metered import, PC 1 and 2",2687049
2020 Q2,EDF Energy,"NHH metered import, PC 3 and 4",642073
2020 Q2,EDF Energy,"NHH metered import, PC 5, 6, 7 and 8",21078
2020 Q2,EDF Energy,NHH unmetered import,61114
2020 Q2,Electricity Plus Supply Ltd,CVA import,0
2020 Q2,Electricity Plus Supply Ltd,HH metered export,0
2020 Q2,Electricity Plus Supply Ltd,HH metered import,0
2020 Q2,Electricity Plus Supply Ltd,HH unmetered import,0
2020 Q2,Electricity Plus Supply Ltd,NHH metered export,414
2020 Q2,Electricity Plus Supply Ltd,"NHH metered import, PC 1 and 2",483096
2020 Q2,Electricity Plus Supply Ltd,"NHH metered import, PC 3 and 4",20550
2020 Q2,Electricity Plus Supply Ltd,"NHH metered import, PC 5, 6, 7 and 8",2
2020 Q2,Electricity Plus Supply Ltd,NHH unmetered import,0
2020 Q2,Engie (aka GDF SUEZ),CVA import,18998
2020 Q2,Engie (aka GDF SUEZ),HH metered export,1147058
2020 Q2,Engie (aka GDF SUEZ),HH metered import,1414904
2020 Q2,Engie (aka GDF SUEZ),HH unmetered import,8944
2020 Q2,Engie (aka GDF SUEZ),NHH metered export,0
2020 Q2,Engie (aka GDF SUEZ),"NHH metered import, PC 1 and 2",2098
2020 Q2,Engie (aka GDF SUEZ),"NHH metered import, PC 3 and 4",59261
2020 Q2,Engie (aka GDF SUEZ),"NHH metered import, PC 5, 6, 7 and 8",7448
2020 Q2,Engie (aka GDF SUEZ),NHH unmetered import,798
2020 Q2,Green Network Energy LTD,CVA import,0
2020 Q2,Green Network Energy LTD,HH metered export,63
2020 Q2,Green Network Energy LTD,HH metered import,4662
2020 Q2,Green Network Energy LTD,HH unmetered import,0
2020 Q2,Green Network Energy LTD,NHH metered export,0
2020 Q2,Green Network Energy LTD,"NHH metered import, PC 1 and 2",315371
2020 Q2,Green Network Energy LTD,"NHH metered import, PC 3 and 4",2084
2020 Q2,Green Network Energy LTD,"NHH metered import, PC 5, 6, 7 and 8",14
2020 Q2,Green Network Energy LTD,NHH unmetered import,0
2020 Q2,Iberdrola (ScottishPower),CVA import,6
2020 Q2,Iberdrola (ScottishPower),HH metered export,243618
2020 Q2,Iberdrola (ScottishPower),HH metered import,1112631
2020 Q2,Iberdrola (ScottishPower),HH unmetered import,59458
2020 Q2,Iberdrola (ScottishPower),NHH metered export,345
2020 Q2,Iberdrola (ScottishPower),"NHH metered import, PC 1 and 2",2271413
2020 Q2,Iberdrola (ScottishPower),"NHH metered import, PC 3 and 4",509522
2020 Q2,Iberdrola (ScottishPower),"NHH metered import, PC 5, 6, 7 and 8",8872
2020 Q2,Iberdrola (ScottishPower),NHH unmetered import,15458
2020 Q2,Octopus Energy Limited,CVA import,0
2020 Q2,Octopus Energy Limited,HH metered export,10468
2020 Q2,Octopus Energy Limited,HH metered import,14609
2020 Q2,Octopus Energy Limited,HH unmetered import,16
2020 Q2,Octopus Energy Limited,NHH metered export,66
2020 Q2,Octopus Energy Limited,"NHH metered import, PC 1 and 2",1339706
2020 Q2,Octopus Energy Limited,"NHH metered import, PC 3 and 4",20377
2020 Q2,Octopus Energy Limited,"NHH metered import, PC 5, 6, 7 and 8",55
2020 Q2,Octopus Energy Limited,NHH unmetered import,1
2020 Q2,Opus Energy Limited,CVA import,0
2020 Q2,Opus Energy Limited,HH metered export,344334
2020 Q2,Opus Energy Limited,HH metered import,2581686
2020 Q2,Opus Energy Limited,HH unmetered import,21412
2020 Q2,Opus Energy Limited,NHH metered export,114
2020 Q2,Opus Energy Limited,"NHH metered import, PC 1 and 2",57291
2020 Q2,Opus Energy Limited,"NHH metered import, PC 3 and 4",552349
2020 Q2,Opus Energy Limited,"NHH metered import, PC 5, 6, 7 and 8",25810
2020 Q2,Opus Energy Limited,NHH unmetered import,2969
2020 Q2,Ørsted Power Sales (UK) Limited,CVA import,56756
2020 Q2,Ørsted Power Sales (UK) Limited,HH metered export,116916
2020 Q2,Ørsted Power Sales (UK) Limited,HH metered import,1282655
2020 Q2,Ørsted Power Sales (UK) Limited,HH unmetered import,0
2020 Q2,Ørsted Power Sales (UK) Limited,NHH metered export,0
2020 Q2,Ørsted Power Sales (UK) Limited,"NHH metered import, PC 1 and 2",576
2020 Q2,Ørsted Power Sales (UK) Limited,"NHH metered import, PC 3 and 4",30111
2020 Q2,Ørsted Power Sales (UK) Limited,"NHH metered import, PC 5, 6, 7 and 8",4702
2020 Q2,Ørsted Power Sales (UK) Limited,NHH unmetered import,188
2020 Q2,Other Supplier,CVA import,199106
2020 Q2,Other Supplier,HH metered export,4357657
2020 Q2,Other Supplier,HH metered import,2554891
2020 Q2,Other Supplier,HH unmetered import,2032
2020 Q2,Other Supplier,NHH metered export,3144
2020 Q2,Other Supplier,"NHH metered import, PC 1 and 2",2028525
2020 Q2,Other Supplier,"NHH metered import, PC 3 and 4",504060
2020 Q2,Other Supplier,"NHH metered import, PC 5, 6, 7 and 8",20127
2020 Q2,Other Supplier,NHH unmetered import,1481
2020 Q2,OVO Electricity Limited,CVA import,0
2020 Q2,OVO Electricity Limited,HH metered export,1
2020 Q2,OVO Electricity Limited,HH metered import,36834
2020 Q2,OVO Electricity Limited,HH unmetered import,0
2020 Q2,OVO Electricity Limited,NHH metered export,1737
2020 Q2,OVO Electricity Limited,"NHH metered import, PC 1 and 2",946168
2020 Q2,OVO Electricity Limited,"NHH metered import, PC 3 and 4",3017
2020 Q2,OVO Electricity Limited,"NHH metered import, PC 5, 6, 7 and 8",31
2020 Q2,OVO Electricity Limited,NHH unmetered import,12
2020 Q2,RWE Npower,CVA import,169089
2020 Q2,RWE Npower,HH metered export,941410
2020 Q2,RWE Npower,HH metered import,3867945
2020 Q2,RWE Npower,HH unmetered import,144960
2020 Q2,RWE Npower,NHH metered export,0
2020 Q2,RWE Npower,"NHH metered import, PC 1 and 2",1534366
2020 Q2,RWE Npower,"NHH metered import, PC 3 and 4",633917
2020 Q2,RWE Npower,"NHH metered import, PC 5, 6, 7 and 8",18286
2020 Q2,RWE Npower,NHH unmetered import,18841
2020 Q2,Shell Energy Retail Limited,CVA import,0
2020 Q2,Shell Energy Retail Limited,HH metered export,0
2020 Q2,Shell Energy Retail Limited,HH metered import,0
2020 Q2,Shell Energy Retail Limited,HH unmetered import,0
2020 Q2,Shell Energy Retail Limited,NHH metered export,148
2020 Q2,Shell Energy Retail Limited,"NHH metered import, PC 1 and 2",572280
2020 Q2,Shell Energy Retail Limited,"NHH metered import, PC 3 and 4",125
2020 Q2,Shell Energy Retail Limited,"NHH metered import, PC 5, 6, 7 and 8",116
2020 Q2,Shell Energy Retail Limited,NHH unmetered import,0
2020 Q2,SmartestEnergy Ltd,CVA import,2304
2020 Q2,SmartestEnergy Ltd,HH metered export,1408624
2020 Q2,SmartestEnergy Ltd,HH metered import,1428874
2020 Q2,SmartestEnergy Ltd,HH unmetered import,6350
2020 Q2,SmartestEnergy Ltd,NHH metered export,0
2020 Q2,SmartestEnergy Ltd,"NHH metered import, PC 1 and 2",512
2020 Q2,SmartestEnergy Ltd,"NHH metered import, PC 3 and 4",38146
2020 Q2,SmartestEnergy Ltd,"NHH metered import, PC 5, 6, 7 and 8",1332
2020 Q2,SmartestEnergy Ltd,NHH unmetered import,0
2020 Q2,SSE,CVA import,49811
2020 Q2,SSE,HH metered export,805025
2020 Q2,SSE,HH metered import,2039186
2020 Q2,SSE,HH unmetered import,3462
2020 Q2,SSE,NHH metered export,3512
2020 Q2,SSE,"NHH metered import, PC 1 and 2",2661544
2020 Q2,SSE,"NHH metered import, PC 3 and 4",977691
2020 Q2,SSE,"NHH metered import, PC 5, 6, 7 and 8",27660
2020 Q2,SSE,NHH unmetered import,25616
2020 Q2,Total Gas & Power Ltd,CVA import,0
2020 Q2,Total Gas & Power Ltd,HH metered export,713362
2020 Q2,Total Gas & Power Ltd,HH metered import,1570097
2020 Q2,Total Gas & Power Ltd,HH unmetered import,46899
2020 Q2,Total Gas & Power Ltd,NHH metered export,0
2020 Q2,Total Gas & Power Ltd,"NHH metered import, PC 1 and 2",14961
2020 Q2,Total Gas & Power Ltd,"NHH metered import, PC 3 and 4",221127
2020 Q2,Total Gas & Power Ltd,"NHH metered import, PC 5, 6, 7 and 8",16938
2020 Q2,Total Gas & Power Ltd,NHH unmetered import,7298
2020 Q2,Utilita Energy Ltd,CVA import,0
2020 Q2,Utilita Energy Ltd,HH metered export,23
2020 Q2,Utilita Energy Ltd,HH metered import,5702
2020 Q2,Utilita Energy Ltd,HH unmetered import,0
2020 Q2,Utilita Energy Ltd,NHH metered export,0
2020 Q2,Utilita Energy Ltd,"NHH metered import, PC 1 and 2",659879
2020 Q2,Utilita Energy Ltd,"NHH metered import, PC 3 and 4",34715
2020 Q2,Utilita Energy Ltd,"NHH metered import, PC 5, 6, 7 and 8",318
2020 Q2,Utilita Energy Ltd,NHH unmetered import,0
2020 Q1,Avro Energy Limited,CVA import,0
2020 Q1,Avro Energy Limited,HH metered export,0
2020 Q1,Avro Energy Limited,HH metered import,0
2020 Q1,Avro Energy Limited,HH unmetered import,0
2020 Q1,Avro Energy Limited,NHH metered export,4
2020 Q1,Avro Energy Limited,"NHH metered import, PC 1 and 2",476531
2020 Q1,Avro Energy Limited,"NHH metered import, PC 3 and 4",418
2020 Q1,Avro Energy Limited,"NHH metered import, PC 5, 6, 7 and 8",29
2020 Q1,Avro Energy Limited,NHH unmetered import,0
2020 Q1,Bulb Energy LTD,CVA import,0
2020 Q1,Bulb Energy LTD,HH metered export,15352
2020 Q1,Bulb Energy LTD,HH metered import,7970
2020 Q1,Bulb Energy LTD,HH unmetered import,0
2020 Q1,Bulb Energy LTD,NHH metered export,14
2020 Q1,Bulb Energy LTD,"NHH metered import, PC 1 and 2",2282600
2020 Q1,Bulb Energy LTD,"NHH metered import, PC 3 and 4",38162
2020 Q1,Bulb Energy LTD,"NHH metered import, PC 5, 6, 7 and 8",112
2020 Q1,Bulb Energy LTD,NHH unmetered import,0
2020 Q1,Centrica,CVA import,3466
2020 Q1,Centrica,HH metered export,1147282
2020 Q1,Centrica,HH metered import,1415935
2020 Q1,Centrica,HH unmetered import,0
2020 Q1,Centrica,NHH metered export,32
2020 Q1,Centrica,"NHH metered import, PC 1 and 2",5246182
2020 Q1,Centrica,"NHH metered import, PC 3 and 4",1840468
2020 Q1,Centrica,"NHH metered import, PC 5, 6, 7 and 8",81490
2020 Q1,Centrica,NHH unmetered import,1205
2020 Q1,E.ON,CVA import,42771
2020 Q1,E.ON,HH metered export,872903
2020 Q1,E.ON,HH metered import,3301386
2020 Q1,E.ON,HH unmetered import,2686
2020 Q1,E.ON,NHH metered export,3
2020 Q1,E.ON,"NHH metered import, PC 1 and 2",3795756
2020 Q1,E.ON,"NHH metered import, PC 3 and 4",869774
2020 Q1,E.ON,"NHH metered import, PC 5, 6, 7 and 8",12253
2020 Q1,E.ON,NHH unmetered import,15829
2020 Q1,EDF Energy,CVA import,0
2020 Q1,EDF Energy,HH metered export,1645929
2020 Q1,EDF Energy,HH metered import,6997737
2020 Q1,EDF Energy,HH unmetered import,244312
2020 Q1,EDF Energy,NHH metered export,269
2020 Q1,EDF Energy,"NHH metered import, PC 1 and 2",3609392
2020 Q1,EDF Energy,"NHH metered import, PC 3 and 4",1085867
2020 Q1,EDF Energy,"NHH metered import, PC 5, 6, 7 and 8",29586
2020 Q1,EDF Energy,NHH unmetered import,82818
2020 Q1,Electricity Plus Supply Ltd,CVA import,0
2020 Q1,Electricity Plus Supply Ltd,HH metered export,0
2020 Q1,Electricity Plus Supply Ltd,HH metered import,0
2020 Q1,Electricity Plus Supply Ltd,HH unmetered import,0
2020 Q1,Electricity Plus Supply Ltd,NHH metered export,151
2020 Q1,Electricity Plus Supply Ltd,"NHH metered import, PC 1 and 2",641163
2020 Q1,Electricity Plus Supply Ltd,"NHH metered import, PC 3 and 4",33483
2020 Q1,Electricity Plus Supply Ltd,"NHH metered import, PC 5, 6, 7 and 8",1
2020 Q1,Electricity Plus Supply Ltd,NHH unmetered import,0
2020 Q1,Engie (aka GDF SUEZ),CVA import,37660
2020 Q1,Engie (aka GDF SUEZ),HH metered export,1191910
2020 Q1,Engie (aka GDF SUEZ),HH metered import,1805407
2020 Q1,Engie (aka GDF SUEZ),HH unmetered import,15130
2020 Q1,Engie (aka GDF SUEZ),NHH metered export,0
2020 Q1,Engie (aka GDF SUEZ),"NHH metered import, PC 1 and 2",49501
2020 Q1,Engie (aka GDF SUEZ),"NHH metered import, PC 3 and 4",97823
2020 Q1,Engie (aka GDF SUEZ),"NHH metered import, PC 5, 6, 7 and 8",11296
2020 Q1,Engie (aka GDF SUEZ),NHH unmetered import,902
2020 Q1,Green Network Energy LTD,CVA import,0
2020 Q1,Green Network Energy LTD,HH metered export,0
2020 Q1,Green Network Energy LTD,HH metered import,5994
