Settlement Date,Settlement Run Type,Settlement Period,Trading Unit Name,Trading Unit Delivery Mode,Trading Unit Import Volume,Trading Unit Export Volume,Trading Unit Type,Net Volume
2017-01-06,SF,18,T_DDGND-1,Offtaking,0,0,Sole Trading Unit,0
2017-01-06,SF,18,T_DDGNO-2,Offtaking,0,0,Sole Trading Unit,0
2017-01-06,SF,18,T_DEAND-1,Offtaking,-0.027,0.001,Sole Trading Unit,-0.026
2017-01-06,SF,18,T_DEEP-1,Offtaking,-0.505,0,Sole Trading Unit,-0.505
2017-01-06,SF,18,T_DNLWW-1,Delivering,0,3.743,Sole Trading Unit,3.743
2017-01-06,SF,18,T_DRSLW-1,Delivering,0,9.379,Sole Trading Unit,9.379
2017-01-06,SF,18,T_DUNGA-D,Offtaking,-0.252,0,Sole Trading Unit,-0.252
2017-01-06,SF,18,T_DUNGW-1,Delivering,0,17.896,Sole Trading Unit,17.896
2017-01-06,SF,18,T_ECCFD-1,Offtaking,-0.962,0,Sole Trading Unit,-0.962
2017-01-06,SF,18,T_EDINW-1,Delivering,0,7.298,Sole Trading Unit,7.298
2017-01-06,SF,18,T_EECL-1,Delivering,0,181.224,Sole Trading Unit,181.224
2017-01-06,SF,18,T_EGLSD-1,Offtaking,-4.363,0,Sole Trading Unit,-4.363
2017-01-06,SF,18,T_ELSTR-1,Offtaking,-5.261,0,Sole Trading Unit,-5.261
2017-01-06,SF,18,T_ELVAD-1,Offtaking,-1.054,0,Sole Trading Unit,-1.054
2017-01-06,SF,18,T_ERRO-1,Delivering,0,12.508,Sole Trading Unit,12.508
2017-01-06,SF,18,T_ERRO-2,Offtaking,0,0,Sole Trading Unit,0
2017-01-06,SF,18,T_ERRO-3,Delivering,0,12.512,Sole Trading Unit,12.512
2017-01-06,SF,18,T_EWHLW-1,Offtaking,0,0,Sole Trading Unit,0
2017-01-06,SF,18,T_EXMOSSD-1,Offtaking,-2.246,0,Sole Trading Unit,-2.246
2017-01-06,SF,18,T_FALGD-1,Offtaking,0,0,Sole Trading Unit,0
2017-01-06,SF,18,T_FALGW-1,Delivering,0,59.52,Sole Trading Unit,59.52
2017-01-06,SF,18,T_FARR-1,Delivering,0,20.41,Sole Trading Unit,20.41
2017-01-06,SF,18,T_FARR-2,Delivering,0,21.085,Sole Trading Unit,21.085
2017-01-06,SF,18,T_FASN-1,Delivering,0,10.167,Sole Trading Unit,10.167
2017-01-06,SF,18,T_FASN-2,Delivering,0,10.838,Sole Trading Unit,10.838
2017-01-06,SF,18,T_FINL-1,Delivering,0,7.904,Sole Trading Unit,7.904
2017-01-06,SF,18,T_FOXJD-1,Offtaking,-0.005,0,Sole Trading Unit,-0.005
2017-01-06,SF,18,T_FOXJD-2,Offtaking,0,0,Sole Trading Unit,0
2017-01-06,SF,18,T_FROD_NR,Offtaking,-2.3,0,Sole Trading Unit,-2.3
2017-01-06,SF,18,T_GLEND-1,Offtaking,-0.04,0,Sole Trading Unit,-0.04
2017-01-06,SF,18,T_GLNDO-1,Delivering,0,49.928,Sole Trading Unit,49.928
2017-01-06,SF,18,T_GLNDOD1,Offtaking,-0.06,0,Sole Trading Unit,-0.06
2017-01-06,SF,18,T_GLNG,Offtaking,-3.38,0,Sole Trading Unit,-3.38
2017-01-06,SF,18,T_GLWSW-1,Delivering,0,4.624,Sole Trading Unit,4.624
2017-01-06,SF,18,T_GNAPW-1,Delivering,0,0.002,Sole Trading Unit,0.002
2017-01-06,SF,18,T_GNFSW-1,Delivering,0,12.53,Sole Trading Unit,12.53
2017-01-06,SF,18,T_GNFSW-2,Delivering,0,10.6,Sole Trading Unit,10.6
2017-01-06,SF,18,T_GORDD-1,Offtaking,-0.003,0,Sole Trading Unit,-0.003
2017-01-06,SF,18,T_GORDW-1,Delivering,0,4.137,Sole Trading Unit,4.137
2017-01-06,SF,18,T_GOWKD-1,Offtaking,-2.707,0,Sole Trading Unit,-2.707
2017-01-06,SF,18,T_GRGBW-1,Delivering,0,29.449,Sole Trading Unit,29.449
2017-01-06,SF,18,T_GRGBW-2,Delivering,0,28.505,Sole Trading Unit,28.505
2017-01-06,SF,18,T_GRGBW-3,Delivering,0,29.129,Sole Trading Unit,29.129
2017-01-06,SF,18,T_GRIFW-1,Delivering,0,3.122,Sole Trading Unit,3.122
2017-01-06,SF,18,T_GRIFW-2,Delivering,0,4.119,Sole Trading Unit,4.119
2017-01-06,SF,18,T_GRIFWD-1,Offtaking,-0.012,0,Sole Trading Unit,-0.012
2017-01-06,SF,18,T_GRMO-1T_BPGRD-1,Delivering,-44.01,71.09,Non-Sole Trading Unit,27.08
2017-01-06,SF,18,T_HADHW-1,Delivering,0,14.79,Sole Trading Unit,14.79
2017-01-06,SF,18,T_HARK_NR,Offtaking,-1.41,0,Sole Trading Unit,-1.41
2017-01-06,SF,18,T_HINPA-D,Offtaking,-0.56,0,Sole Trading Unit,-0.56
2017-01-06,SF,18,T_HMGTO-1,Delivering,0,45.243,Sole Trading Unit,45.243
2017-01-06,SF,18,T_HMGTO-2,Delivering,0,28.406,Sole Trading Unit,28.406
2017-01-06,SF,18,T_HRSTW-1,Delivering,0,15.89,Sole Trading Unit,15.89
2017-01-06,SF,18,T_INDQ-1,Offtaking,-0.1,0,Sole Trading Unit,-0.1
2017-01-06,SF,18,T_INGAD-1,Offtaking,-0.011,0,Sole Trading Unit,-0.011
2017-01-06,SF,18,T_INWID-1,Offtaking,-0.294,0,Sole Trading Unit,-0.294
2017-01-06,SF,18,T_KEAD-1,Delivering,0,176.03,Sole Trading Unit,176.03
2017-01-06,SF,18,T_KEADGT-3,Offtaking,-0.08,0,Sole Trading Unit,-0.08
2017-01-06,SF,18,T_KILBW-1,Delivering,0,12.28,Sole Trading Unit,12.28
2017-01-06,SF,18,T_KILBWD-1,Offtaking,0,0,Sole Trading Unit,0
2017-01-06,SF,18,T_KILNS-1,Offtaking,0,0,Sole Trading Unit,0
2017-01-06,SF,18,T_KLGLW-1,Delivering,0,3.334,Sole Trading Unit,3.334
2017-01-06,SF,18,T_LAGA-1,Delivering,0,438.8,Sole Trading Unit,438.8
2017-01-06,SF,18,T_LARYW-1,Delivering,0,23.41,Sole Trading Unit,23.41
2017-01-06,SF,18,T_LARYW-2,Delivering,0,25.24,Sole Trading Unit,25.24
2017-01-06,SF,18,T_LARYW-3,Delivering,0,24.079,Sole Trading Unit,24.079
2017-01-06,SF,18,T_LARYW-4,Delivering,0,25.94,Sole Trading Unit,25.94
2017-01-06,SF,18,T_LBAR-1,Delivering,0,362.73,Sole Trading Unit,362.73
2017-01-06,SF,18,T_LBAR-1G,Offtaking,-0.03,0,Sole Trading Unit,-0.03
2017-01-06,SF,18,T_LBUZ_RTK,Offtaking,-8.24,0,Sole Trading Unit,-8.24
2017-01-06,SF,18,T_LCLTW-1,Delivering,0,22.042,Sole Trading Unit,22.042
2017-01-06,SF,18,T_LLWSD-1,Offtaking,-8.667,0,Sole Trading Unit,-8.667
2017-01-06,SF,18,T_LNCSW-1,Delivering,0,35.819,Sole Trading Unit,35.819
2017-01-06,SF,18,T_LNCSW-2,Delivering,0,40.8,Sole Trading Unit,40.8
2017-01-06,SF,18,T_LONGB-RTK,Offtaking,-2.98,0,Sole Trading Unit,-2.98
2017-01-06,SF,18,T_LUICD-1,Offtaking,-0.012,0,Sole Trading Unit,-0.012
2017-01-06,SF,18,T_MARMD-1,Offtaking,-1.24,0,Sole Trading Unit,-1.24
2017-01-06,SF,18,T_MEADD-1,Offtaking,-9.907,0,Sole Trading Unit,-9.907
2017-01-06,SF,18,T_MEDP-1,Delivering,0,355.09,Sole Trading Unit,355.09
2017-01-06,SF,18,T_MILWW-1,Delivering,0,21.57,Sole Trading Unit,21.57
2017-01-06,SF,18,T_MILWWD-1,Offtaking,0,0,Sole Trading Unit,0
2017-01-06,SF,18,T_MKHLW-1,Delivering,0,3.111,Sole Trading Unit,3.111
2017-01-06,SF,18,T_MOSED-1,Offtaking,-7.845,0,Sole Trading Unit,-7.845
2017-01-06,SF,18,T_MRWD-1,Delivering,0,425.3,Sole Trading Unit,425.3
2017-01-06,SF,18,T_NANT-1,Delivering,0,7.322,Sole Trading Unit,7.322
2017-01-06,SF,18,T_OLDS1,Offtaking,0,0,Sole Trading Unit,0
2017-01-06,SF,18,T_OLDS2,Offtaking,0,0,Sole Trading Unit,0
2017-01-06,SF,18,T_OLDS-D,Offtaking,0,0,Sole Trading Unit,0
2017-01-06,SF,18,T_OMNDD-1,Offtaking,0,0,Sole Trading Unit,0
2017-01-06,SF,18,T_OMNDW-1,Delivering,0,25.51,Sole Trading Unit,25.51
2017-01-06,SF,18,T_OXEN_NR,Offtaking,-1.69,0,Sole Trading Unit,-1.69
2017-01-06,SF,18,T_PARHD-1,Offtaking,-1.236,0,Sole Trading Unit,-1.236
2017-01-06,SF,18,T_PATB_RTK,Offtaking,-1.98,0,Sole Trading Unit,-1.98
2017-01-06,SF,18,T_PEHE-1,Offtaking,0,0,Sole Trading Unit,0
2017-01-06,SF,18,T_PEHE-2,Offtaking,0,0,Sole Trading Unit,0
2017-01-06,SF,18,T_PEHED-1,Offtaking,-0.69,0.001,Sole Trading Unit,-0.689
2017-01-06,SF,18,T_PNYCW-1,Delivering,0,7.51,Sole Trading Unit,7.51
2017-01-06,SF,18,T_PNYCWD-1,Offtaking,0,0,Sole Trading Unit,0
2017-01-06,SF,18,T_POOBD-1,Offtaking,-1.191,0,Sole Trading Unit,-1.191
2017-01-06,SF,18,T_POPP_3RTK,Offtaking,-1.209,0.001,Sole Trading Unit,-1.208
2017-01-06,SF,18,T_PORGD-1,Offtaking,-0.495,0,Sole Trading Unit,-0.495
2017-01-06,SF,18,T_RAVED-1,Offtaking,-0.373,0,Sole Trading Unit,-0.373
2017-01-06,SF,18,T_RCBKO-2,Offtaking,-0.003,0,Sole Trading Unit,-0.003
2017-01-06,SF,18,T_RREW-1,Delivering,0,38.631,Sole Trading Unit,38.631
2017-01-06,SF,18,T_RRWW-1,Delivering,0,44.567,Sole Trading Unit,44.567
2017-01-06,SF,18,T_RYHPS-1,Offtaking,0,0,Sole Trading Unit,0
2017-01-06,SF,18,T_SACOD-1,Offtaking,-1.376,0,Sole Trading Unit,-1.376
2017-01-06,SF,18,T_SELL-1,Offtaking,-7.2,0,Sole Trading Unit,-7.2
2017-01-06,SF,18,T_SFGSD-1,Offtaking,-9.865,0,Sole Trading Unit,-9.865
2017-01-06,SF,18,T_SFGSD-2,Offtaking,-9.923,0,Sole Trading Unit,-9.923
2017-01-06,SF,18,T_SFILD-1,Offtaking,-0.017,0.001,Sole Trading Unit,-0.016
2017-01-06,SF,18,T_SGGLD-1,Offtaking,-2.764,0,Sole Trading Unit,-2.764
2017-01-06,SF,18,T_SHRSW-1,Delivering,0,56.765,Sole Trading Unit,56.765
2017-01-06,SF,18,T_SHRSW-2,Delivering,0,59.361,Sole Trading Unit,59.361
2017-01-06,SF,18,T_SINGL1,Offtaking,-3.938,0,Sole Trading Unit,-3.938
2017-01-06,SF,18,T_SLOY-2,Delivering,0,18.784,Sole Trading Unit,18.784
2017-01-06,SF,18,T_SLOY-3,Offtaking,0,0,Sole Trading Unit,0
2017-01-06,SF,18,T_SLOYD-1,Offtaking,-0.04,0,Sole Trading Unit,-0.04
2017-01-06,SF,18,T_SPLN-1,Delivering,0,400.3,Sole Trading Unit,400.3
2017-01-06,SF,18,T_STFERGD-1,Offtaking,-3.324,0,Sole Trading Unit,-3.324
2017-01-06,SF,18,T_STRNW-1,Delivering,0,9.319,Sole Trading Unit,9.319
2017-01-06,SF,18,T_SUTB-1,Delivering,0,400.7,Sole Trading Unit,400.7
2017-01-06,SF,18,T_SVRP,Delivering,0,407.75,Non-Sole Trading Unit,407.75
2017-01-06,SF,18,T_TDBNW-1,Delivering,0,5.628,Sole Trading Unit,5.628
2017-01-06,SF,18,T_THNJD-1,Offtaking,0,0,Sole Trading Unit,0
2017-01-06,SF,18,T_THNJD-2,Offtaking,0,0,Sole Trading Unit,0
2017-01-06,SF,18,T_THNTO-1,Delivering,0,16.759,Sole Trading Unit,16.759
2017-01-06,SF,18,T_THNTO-2,Delivering,0,15.537,Sole Trading Unit,15.537
2017-01-06,SF,18,T_TINSD-1,Offtaking,-20.14,0,Sole Trading Unit,-20.14
2017-01-06,SF,18,T_TODSD-1,Offtaking,-2.54,0,Sole Trading Unit,-2.54
2017-01-06,SF,18,T_TRAWS-D,Offtaking,-0.516,0,Sole Trading Unit,-0.516
2017-01-06,SF,18,T_WDNSO-1,Delivering,0,63.304,Sole Trading Unit,63.304
2017-01-06,SF,18,T_WDNSO-2,Delivering,0,42.349,Sole Trading Unit,42.349
2017-01-06,SF,18,T_WHILW-1,Delivering,0,46.235,Sole Trading Unit,46.235
2017-01-06,SF,18,T_WHILW-2,Delivering,0,23.019,Sole Trading Unit,23.019
2017-01-06,SF,18,T_WHISTLD-1,Offtaking,-6.798,0,Sole Trading Unit,-6.798
2017-01-06,SF,18,T_WILCT-1,Delivering,0,7,Sole Trading Unit,7
2017-01-06,SF,18,T_WLNYO-2,Delivering,0,52.48,Sole Trading Unit,52.48
2017-01-06,SF,18,T_WLNYW-1,Delivering,0,19.65,Sole Trading Unit,19.65
2017-01-06,SF,18,T_WTMSO-1,Delivering,0,75.771,Sole Trading Unit,75.771
2017-01-06,SF,18,Torness Power Station,Delivering,-27.44,626.794,Non-Sole Trading Unit,599.354
2017-01-06,SF,18,Uskmouth,Offtaking,-1.901,0.001,Non-Sole Trading Unit,-1.9
2017-01-06,SF,18,West Burton B CCGT,Delivering,0,645.64,Non-Sole Trading Unit,645.64
2017-01-06,SF,18,West Burton Power Station V2,Delivering,-5.9,477.355,Non-Sole Trading Unit,471.455
2017-01-06,SF,18,Wylfa Power Station,Offtaking,-1.617,0.001,Non-Sole Trading Unit,-1.616
2017-01-06,SF,19,Aberthaw B Power Station,Delivering,-12.522,778.252,Non-Sole Trading Unit,765.73
2017-01-06,SF,19,BAGLAN TRADING UNIT,Delivering,-4.225,237.4,Non-Sole Trading Unit,233.175
2017-01-06,SF,19,Carraig Gheal,Delivering,-0.004,2.119,Non-Sole Trading Unit,2.115
2017-01-06,SF,19,Cockenzie Power Station,Offtaking,0,0,Non-Sole Trading Unit,0
2017-01-06,SF,19,CONNAH'S QUAY PS TRADING  UNIT,Delivering,-6.363,316.953,Non-Sole Trading Unit,310.59
2017-01-06,SF,19,COTTAM PS TRADING UNIT,Delivering,-5.843,747.571,Non-Sole Trading Unit,741.728
2017-01-06,SF,19,Cruachan Power Station,Delivering,-1.392,24.16,Non-Sole Trading Unit,22.768
2017-01-06,SF,19,DEFAULT__A,Offtaking,-2866.43,315.911,Base Trading Unit,-2550.519
2017-01-06,SF,19,DEFAULT__B,Offtaking,-2262.701,275.791,Base Trading Unit,-1986.91
2017-01-06,SF,19,DEFAULT__C,Offtaking,-2217.918,62.529,Base Trading Unit,-2155.389
2017-01-06,SF,19,DEFAULT__D,Offtaking,-1187.28,250.598,Base Trading Unit,-936.682
2017-01-06,SF,19,DEFAULT__E,Offtaking,-2040.311,77.371,Base Trading Unit,-1962.94
2017-01-06,SF,19,DEFAULT__F,Offtaking,-1187.391,157.305,Base Trading Unit,-1030.086
2017-01-06,SF,19,DEFAULT__G,Offtaking,-1785.66,151.136,Base Trading Unit,-1634.524
2017-01-06,SF,19,DEFAULT__H,Offtaking,-2613.566,136.852,Base Trading Unit,-2476.714
2017-01-06,SF,19,DEFAULT__J,Offtaking,-1715.249,147.828,Base Trading Unit,-1567.421
2017-01-06,SF,19,DEFAULT__K,Offtaking,-848.622,128.546,Base Trading Unit,-720.076
2017-01-06,SF,19,DEFAULT__L,Offtaking,-1101.021,125.327,Base Trading Unit,-975.694
2017-01-06,SF,19,DEFAULT__M,Offtaking,-1795.483,256.564,Base Trading Unit,-1538.919
2017-01-06,SF,19,DEFAULT__N,Offtaking,-1373.966,415.705,Base Trading Unit,-958.261
2017-01-06,SF,19,DEFAULT__P,Offtaking,-593.855,438.654,Base Trading Unit,-155.201
2017-01-06,SF,19,Didcot B Power Station,Delivering,0,697.3,Non-Sole Trading Unit,697.3
2017-01-06,SF,19,DINORWIG,Delivering,-5.901,170.601,Non-Sole Trading Unit,164.7
2017-01-06,SF,19,Drax Power Station,Delivering,-17.58,1906.882,Non-Sole Trading Unit,1889.302
2017-01-06,SF,19,DUNGENESS B POWER STATION,Delivering,-10.584,275.165,Non-Sole Trading Unit,264.581
2017-01-06,SF,19,E_BROUD-1,Offtaking,-19.649,0,Sole Trading Unit,-19.649
2017-01-06,SF,19,E_BRYP-1,Offtaking,-0.43,0,Sole Trading Unit,-0.43
2017-01-06,SF,19,E_CORB-1,Offtaking,0,0,Sole Trading Unit,0
2017-01-06,SF,19,E_DERW-1,Offtaking,0,0,Sole Trading Unit,0
2017-01-06,SF,19,E_DIDCD,Offtaking,-0.109,0.001,Sole Trading Unit,-0.108
2017-01-06,SF,19,E_DOLG_HD,Offtaking,-0.029,0,Sole Trading Unit,-0.029
2017-01-06,SF,19,E_DOLG_LD,Offtaking,-0.013,0,Sole Trading Unit,-0.013
2017-01-06,SF,19,E_FELL-1,Delivering,0,19.492,Sole Trading Unit,19.492
2017-01-06,SF,19,E_GLNDOD1,Offtaking,0,0,Sole Trading Unit,0
2017-01-06,SF,19,E_GYAR-1,Delivering,0,192.919,Sole Trading Unit,192.919
2017-01-06,SF,19,E_INDQ-2,Offtaking,0,0,Sole Trading Unit,0
2017-01-06,SF,19,E_KLYN-A-1,Offtaking,-0.199,0,Sole Trading Unit,-0.199
2017-01-06,SF,19,E_PETEM1,Offtaking,0,0,Sole Trading Unit,0
2017-01-06,SF,19,E_ROOS-1,Offtaking,0,0,Sole Trading Unit,0
2017-01-06,SF,19,E_SEAB-1,Offtaking,0,0,Sole Trading Unit,0
2017-01-06,SF,19,E_SEAB-2,Offtaking,0,0,Sole Trading Unit,0
2017-01-06,SF,19,E_SHOS-1,Delivering,0,195.149,Sole Trading Unit,195.149
2017-01-06,SF,19,E_SHOT-P,Offtaking,-2.72,0,Sole Trading Unit,-2.72
2017-01-06,SF,19,EGGBOROUGH POWER STATION,Delivering,-3.904,233.605,Non-Sole Trading Unit,229.701
2017-01-06,SF,19,Fawley Cogen Power Station,Delivering,-30.915,68.032,Non-Sole Trading Unit,37.117
2017-01-06,SF,19,Ferrybridge Power Station,Offtaking,-0.795,0,Non-Sole Trading Unit,-0.795
2017-01-06,SF,19,Ffestiniog Power Station,Delivering,-0.648,2.42,Non-Sole Trading Unit,1.772
2017-01-06,SF,19,Fiddler's Ferry Power Station,Offtaking,-8.213,0,Non-Sole Trading Unit,-8.213
2017-01-06,SF,19,FOYERS POWER STATION,Delivering,-0.331,66.8,Non-Sole Trading Unit,66.469
2017-01-06,SF,19,GRAIN PS TRADING  UNIT,Delivering,-1.46,444.9,Non-Sole Trading Unit,443.44
2017-01-06,SF,19,Gwynt y Mor,Delivering,-0.008,98.5,Non-Sole Trading Unit,98.492
2017-01-06,SF,19,HARTLEPOOL POWER STATION,Delivering,0,569.842,Non-Sole Trading Unit,569.842
2017-01-06,SF,19,HEYSHAM POWER STATION,Delivering,-31.98,895.088,Non-Sole Trading Unit,863.108
2017-01-06,SF,19,Hinkley Point B Power Station,Delivering,-23.435,250.394,Non-Sole Trading Unit,226.959
2017-01-06,SF,19,Hunterston B Power Station,Delivering,-13.51,475.8,Non-Sole Trading Unit,462.29
2017-01-06,SF,19,IMMINGHAM CHP,Delivering,-21.95,588.8,Non-Sole Trading Unit,566.85
2017-01-06,SF,19,KILLINGHOLME PS TRADING  UNIT,Offtaking,-0.5,0,Non-Sole Trading Unit,-0.5
2017-01-06,SF,19,Longannet Power Station,Offtaking,-3.7,0,Non-Sole Trading Unit,-3.7
2017-01-06,SF,19,Lynemouth Power Station,Offtaking,-0.742,0.001,Non-Sole Trading Unit,-0.741
2017-01-06,SF,19,M_ACTLLU_C,Offtaking,-3.945,0,Sole Trading Unit,-3.945
2017-01-06,SF,19,M_CAS-BEU01,Delivering,0,26.558,Sole Trading Unit,26.558
2017-01-06,SF,19,M_CAS-CLU01,Delivering,0,23.492,Sole Trading Unit,23.492
2017-01-06,SF,19,M_CAS-CON01,Delivering,0,36.295,Sole Trading Unit,36.295
2017-01-06,SF,19,M_CAS-GAR01,Delivering,0,17.796,Sole Trading Unit,17.796
2017-01-06,SF,19,M_CAS-KIL01,Delivering,0,29.319,Sole Trading Unit,29.319
2017-01-06,SF,19,M_CAS-MOR01,Delivering,0,31.753,Sole Trading Unit,31.753
2017-01-06,SF,19,M_GRTO,Offtaking,-1.285,0,Sole Trading Unit,-1.285
2017-01-06,SF,19,M_SLOY-1,Offtaking,0,0,Sole Trading Unit,0
2017-01-06,SF,19,M_SLOY-4,Delivering,0,0.002,Sole Trading Unit,0.002
2017-01-06,SF,19,M_TEMP,Offtaking,-9.27,0,Sole Trading Unit,-9.27
2017-01-06,SF,19,Pembroke Power Station,Delivering,0,1097.8,Non-Sole Trading Unit,1097.8
2017-01-06,SF,19,Ratcliffe PS Trading  Unit,Delivering,-5.745,431.911,Non-Sole Trading Unit,426.166
2017-01-06,SF,19,Rocksavage Trading Unit,Delivering,-35.33,379.7,Non-Sole Trading Unit,344.37
2017-01-06,SF,19,Rugeley B Power Station,Offtaking,-0.596,0,Non-Sole Trading Unit,-0.596
2017-01-06,SF,19,SALTEND1,Delivering,-32.03,545.55,Non-Sole Trading Unit,513.52
2017-01-06,SF,19,Seabank Power Station,Delivering,-0.83,399.111,Non-Sole Trading Unit,398.281
2017-01-06,SF,19,SIZEWELL B POWER STATION,Delivering,0,603.035,Non-Sole Trading Unit,603.035
2017-01-06,SF,19,SOUTH HUMBER BANK P/S,Delivering,-1.262,269.451,Non-Sole Trading Unit,268.189
2017-01-06,SF,19,Staythorpe Power Station,Delivering,0,788.6,Non-Sole Trading Unit,788.6
2017-01-06,SF,19,T__HYELT002,Offtaking,0,0,Sole Trading Unit,0
2017-01-06,SF,19,T__KYELT003,Delivering,0,0.005,Sole Trading Unit,0.005
2017-01-06,SF,19,T__MYELT001,Offtaking,-2.72,0,Sole Trading Unit,-2.72
2017-01-06,SF,19,T_ACHRW-1,Delivering,0,1.458,Sole Trading Unit,1.458
2017-01-06,SF,19,T_ALUKD-1,Offtaking,-3.77,0,Sole Trading Unit,-3.77
2017-01-06,SF,19,T_ANSUW-1,Offtaking,0,0,Sole Trading Unit,0
2017-01-06,SF,19,T_ARCHW-1,Delivering,0,17.063,Sole Trading Unit,17.063
2017-01-06,SF,19,T_BAGTD-1,Offtaking,-1.638,0,Sole Trading Unit,-1.638
2017-01-06,SF,19,T_BARK_NR,Offtaking,-1.418,0,Sole Trading Unit,-1.418
2017-01-06,SF,19,T_BARK-1,Offtaking,0,0,Sole Trading Unit,0
2017-01-06,SF,19,T_BARKB2,Offtaking,0,0,Sole Trading Unit,0
2017-01-06,SF,19,T_BARK-CTRL,Offtaking,-8.518,0,Sole Trading Unit,-8.518
2017-01-06,SF,19,T_BLLA-1,Delivering,0,21.305,Sole Trading Unit,21.305
2017-01-06,SF,19,T_BLLA-2,Delivering,0,5.961,Sole Trading Unit,5.961
2017-01-06,SF,19,T_BOWLW-1,Delivering,0,22.059,Sole Trading Unit,22.059
2017-01-06,SF,19,T_BPGRD-2,Offtaking,0,0,Sole Trading Unit,0
2017-01-06,SF,19,T_BRBEO-1,Delivering,0,7.085,Sole Trading Unit,7.085
2017-01-06,SF,19,T_BRER_RTK,Offtaking,-3.417,0,Sole Trading Unit,-3.417
2017-01-06,SF,19,T_BUSH_RTK,Offtaking,-4.58,0,Sole Trading Unit,-4.58
2017-01-06,SF,19,T_CARR-1,Delivering,0,226.5,Sole Trading Unit,226.5
2017-01-06,SF,19,T_CARR-2,Delivering,0,226.4,Sole Trading Unit,226.4
2017-01-06,SF,19,T_CDCL-1,Delivering,0,197.19,Sole Trading Unit,197.19
2017-01-06,SF,19,T_CGTHW-1,Delivering,0,3.763,Sole Trading Unit,3.763
2017-01-06,SF,19,T_CLACD-1,Offtaking,-0.006,0,Sole Trading Unit,-0.006
2017-01-06,SF,19,T_CLDCW-1,Delivering,0,36.134,Sole Trading Unit,36.134
2017-01-06,SF,19,T_CLDNW-1,Delivering,0,51.147,Sole Trading Unit,51.147
2017-01-06,SF,19,T_CLDSW-1,Delivering,0,39.189,Sole Trading Unit,39.189
2017-01-06,SF,19,T_CORM_RTK,Offtaking,-7.482,0,Sole Trading Unit,-7.482
2017-01-06,SF,19,T_COSO-1,Delivering,0,363.95,Sole Trading Unit,363.95
2017-01-06,SF,19,T_COUWW-1,Delivering,0,1.274,Sole Trading Unit,1.274
2017-01-06,SF,19,T_CRMLD-1,Offtaking,-14.725,0,Sole Trading Unit,-14.725
2017-01-06,SF,19,T_CRMLW-1,Offtaking,0,0,Sole Trading Unit,0
2017-01-06,SF,19,T_CRYRD-2,Offtaking,0,0,Sole Trading Unit,0
2017-01-06,SF,19,T_CRYRW-2,Delivering,0,24.538,Sole Trading Unit,24.538
2017-01-06,SF,19,T_CRYRW-3,Delivering,0,3.432,Sole Trading Unit,3.432
2017-01-06,SF,19,T_DALRD-1,Offtaking,-2.206,0,Sole Trading Unit,-2.206
2017-01-06,SF,19,T_DAMC-1,Delivering,0,399.735,Sole Trading Unit,399.735
2017-01-06,SF,19,T_DDGND-1,Offtaking,0,0,Sole Trading Unit,0
2017-01-06,SF,19,T_DDGNO-2,Offtaking,0,0,Sole Trading Unit,0
2017-01-06,SF,19,T_DEAND-1,Offtaking,-0.027,0,Sole Trading Unit,-0.027
2017-01-06,SF,19,T_DEEP-1,Offtaking,-0.495,0,Sole Trading Unit,-0.495
2017-01-06,SF,19,T_DNLWW-1,Delivering,0,2.19,Sole Trading Unit,2.19
2017-01-06,SF,19,T_DRSLW-1,Delivering,0,6.657,Sole Trading Unit,6.657
2017-01-06,SF,19,T_DUNGA-D,Offtaking,-0.25,0.001,Sole Trading Unit,-0.249
2017-01-06,SF,19,T_DUNGW-1,Delivering,0,13.795,Sole Trading Unit,13.795
2017-01-06,SF,19,T_ECCFD-1,Offtaking,-0.802,0,Sole Trading Unit,-0.802
2017-01-06,SF,19,T_EDINW-1,Delivering,0,6.281,Sole Trading Unit,6.281
2017-01-06,SF,19,T_EECL-1,Delivering,0,200.087,Sole Trading Unit,200.087
2017-01-06,SF,19,T_EGLSD-1,Offtaking,-3.609,0,Sole Trading Unit,-3.609
2017-01-06,SF,19,T_ELSTR-1,Offtaking,-4.641,0,Sole Trading Unit,-4.641
2017-01-06,SF,19,T_ELVAD-1,Offtaking,-1.279,0,Sole Trading Unit,-1.279
2017-01-06,SF,19,T_ERRO-1,Delivering,0,12.503,Sole Trading Unit,12.503
2017-01-06,SF,19,T_ERRO-2,Offtaking,0,0,Sole Trading Unit,0
2017-01-06,SF,19,T_ERRO-3,Delivering,0,12.51,Sole Trading Unit,12.51
2017-01-06,SF,19,T_EWHLW-1,Offtaking,0,0,Sole Trading Unit,0
2017-01-06,SF,19,T_EXMOSSD-1,Offtaking,-2.775,0.001,Sole Trading Unit,-2.774
2017-01-06,SF,19,T_FALGD-1,Offtaking,0,0,Sole Trading Unit,0
2017-01-06,SF,19,T_FALGW-1,Delivering,0,55.19,Sole Trading Unit,55.19
2017-01-06,SF,19,T_FARR-1,Delivering,0,12.915,Sole Trading Unit,12.915
2017-01-06,SF,19,T_FARR-2,Delivering,0,14.9,Sole Trading Unit,14.9
2017-01-06,SF,19,T_FASN-1,Delivering,0,10.164,Sole Trading Unit,10.164
2017-01-06,SF,19,T_FASN-2,Delivering,0,10.87,Sole Trading Unit,10.87
2017-01-06,SF,19,T_FINL-1,Delivering,0,7.906,Sole Trading Unit,7.906
