Settlement Date,Settlement Run Type,Settlement Period,Trading Unit Name,Trading Unit Delivery Mode,Trading Unit Import Volume,Trading Unit Export Volume,Trading Unit Type,Net Volume
2017-02-09,SF,41,DEFAULT__D,Offtaking,-1211.432,178.237,Base Trading Unit,-1033.195
2017-02-09,SF,41,DEFAULT__E,Offtaking,-1986.42,76.601,Base Trading Unit,-1909.819
2017-02-09,SF,41,DEFAULT__F,Offtaking,-1175.66,136.175,Base Trading Unit,-1039.485
2017-02-09,SF,41,DEFAULT__G,Offtaking,-1817.978,95.612,Base Trading Unit,-1722.366
2017-02-09,SF,41,DEFAULT__H,Offtaking,-2596.816,112.923,Base Trading Unit,-2483.893
2017-02-09,SF,41,DEFAULT__J,Offtaking,-1749.696,110.209,Base Trading Unit,-1639.487
2017-02-09,SF,41,DEFAULT__K,Offtaking,-883.104,127.072,Base Trading Unit,-756.032
2017-02-09,SF,41,DEFAULT__L,Offtaking,-1145.328,109.119,Base Trading Unit,-1036.209
2017-02-09,SF,41,DEFAULT__M,Offtaking,-1763.409,231.29,Base Trading Unit,-1532.119
2017-02-09,SF,41,DEFAULT__N,Offtaking,-1498.199,213.528,Base Trading Unit,-1284.671
2017-02-09,SF,41,DEFAULT__P,Offtaking,-664.461,353.908,Base Trading Unit,-310.553
2017-02-09,SF,41,Didcot B Power Station,Delivering,0,713.1,Non-Sole Trading Unit,713.1
2017-02-09,SF,41,DINORWIG,Delivering,-0.35,182.95,Non-Sole Trading Unit,182.6
2017-02-09,SF,41,Drax Power Station,Delivering,-17.716,1580.28,Non-Sole Trading Unit,1562.564
2017-02-09,SF,41,DUNGENESS B POWER STATION,Delivering,-6.36,541.85,Non-Sole Trading Unit,535.49
2017-02-09,SF,41,E_BROUD-1,Offtaking,-25.868,0.001,Sole Trading Unit,-25.867
2017-02-09,SF,41,E_BRYP-1,Offtaking,-0.457,0,Sole Trading Unit,-0.457
2017-02-09,SF,41,E_CORB-1,Offtaking,0,0,Sole Trading Unit,0
2017-02-09,SF,41,E_DERW-1,Offtaking,0,0,Sole Trading Unit,0
2017-02-09,SF,41,E_DIDCD,Offtaking,-0.113,0,Sole Trading Unit,-0.113
2017-02-09,SF,41,E_DOLG_HD,Offtaking,-0.022,0,Sole Trading Unit,-0.022
2017-02-09,SF,41,E_DOLG_LD,Offtaking,-0.009,0,Sole Trading Unit,-0.009
2017-02-09,SF,41,E_FELL-1,Delivering,0,13.632,Sole Trading Unit,13.632
2017-02-09,SF,41,E_GLNDOD1,Offtaking,0,0,Sole Trading Unit,0
2017-02-09,SF,41,E_GYAR-1,Delivering,0,190.269,Sole Trading Unit,190.269
2017-02-09,SF,41,E_INDQ-2,Offtaking,0,0,Sole Trading Unit,0
2017-02-09,SF,41,E_KLYN-A-1,Offtaking,-0.194,0,Sole Trading Unit,-0.194
2017-02-09,SF,41,E_PETEM1,Offtaking,0,0,Sole Trading Unit,0
2017-02-09,SF,41,E_ROOS-1,Offtaking,0,0,Sole Trading Unit,0
2017-02-09,SF,41,E_SEAB-1,Offtaking,0,0,Sole Trading Unit,0
2017-02-09,SF,41,E_SEAB-2,Offtaking,0,0,Sole Trading Unit,0
2017-02-09,SF,41,E_SHOS-1,Delivering,0,194.699,Sole Trading Unit,194.699
2017-02-09,SF,41,E_SHOT-P,Offtaking,-15.88,0,Sole Trading Unit,-15.88
2017-02-09,SF,41,EGGBOROUGH POWER STATION,Delivering,-9.639,261.295,Non-Sole Trading Unit,251.656
2017-02-09,SF,41,Fawley Cogen Power Station,Delivering,-33.251,66.364,Non-Sole Trading Unit,33.113
2017-02-09,SF,41,Ferrybridge Power Station,Offtaking,-0.698,0,Non-Sole Trading Unit,-0.698
2017-02-09,SF,41,Ffestiniog Power Station,Delivering,-1.211,18.06,Non-Sole Trading Unit,16.849
2017-02-09,SF,41,Fiddler's Ferry Power Station,Delivering,-6.758,389.52,Non-Sole Trading Unit,382.762
2017-02-09,SF,41,FOYERS POWER STATION,Offtaking,-0.946,0.001,Non-Sole Trading Unit,-0.945
2017-02-09,SF,41,GRAIN PS TRADING  UNIT,Delivering,-0.275,436.85,Non-Sole Trading Unit,436.575
2017-02-09,SF,41,Gwynt y Mor,Delivering,-0.006,163.28,Non-Sole Trading Unit,163.274
2017-02-09,SF,41,HARTLEPOOL POWER STATION,Delivering,0,560.186,Non-Sole Trading Unit,560.186
2017-02-09,SF,41,HEYSHAM POWER STATION,Delivering,-29.244,908.754,Non-Sole Trading Unit,879.51
2017-02-09,SF,41,Hinkley Point B Power Station,Delivering,-13.164,504.86,Non-Sole Trading Unit,491.696
2017-02-09,SF,41,Hunterston B Power Station,Delivering,-19.571,515.579,Non-Sole Trading Unit,496.008
2017-02-09,SF,41,IMMINGHAM CHP,Delivering,-21.3,600.95,Non-Sole Trading Unit,579.65
2017-02-09,SF,41,KILLINGHOLME PS TRADING  UNIT,Offtaking,-0.506,0,Non-Sole Trading Unit,-0.506
2017-02-09,SF,41,Longannet Power Station,Offtaking,-0.8,0,Non-Sole Trading Unit,-0.8
2017-02-09,SF,41,Lynemouth Power Station,Offtaking,-0.647,0,Non-Sole Trading Unit,-0.647
2017-02-09,SF,41,M_ACTLLU_C,Offtaking,-3.464,0,Sole Trading Unit,-3.464
2017-02-09,SF,41,M_CAS-BEU01,Delivering,0,21.129,Sole Trading Unit,21.129
2017-02-09,SF,41,M_CAS-CLU01,Delivering,0,22.873,Sole Trading Unit,22.873
2017-02-09,SF,41,M_CAS-CON01,Delivering,0,36.283,Sole Trading Unit,36.283
2017-02-09,SF,41,M_CAS-GAR01,Delivering,0,16.544,Sole Trading Unit,16.544
2017-02-09,SF,41,M_CAS-KIL01,Delivering,0,16.947,Sole Trading Unit,16.947
2017-02-09,SF,41,M_CAS-MOR01,Delivering,0,17.152,Sole Trading Unit,17.152
2017-02-09,SF,41,M_GRTO,Offtaking,-3.255,0,Sole Trading Unit,-3.255
2017-02-09,SF,41,M_SLOY-1,Offtaking,0,0,Sole Trading Unit,0
2017-02-09,SF,41,M_SLOY-4,Offtaking,0,0,Sole Trading Unit,0
2017-02-09,SF,41,M_TEMP,Offtaking,-3.435,0,Sole Trading Unit,-3.435
2017-02-09,SF,41,Pembroke Power Station,Delivering,0,1095.7,Non-Sole Trading Unit,1095.7
2017-02-09,SF,41,Ratcliffe PS Trading  Unit,Delivering,-4.043,719.423,Non-Sole Trading Unit,715.38
2017-02-09,SF,41,Rocksavage Trading Unit,Delivering,-41.04,193.5,Non-Sole Trading Unit,152.46
2017-02-09,SF,41,Rugeley B Power Station,Delivering,0,0.556,Non-Sole Trading Unit,0.556
2017-02-09,SF,41,SALTEND1,Delivering,-32.82,581.75,Non-Sole Trading Unit,548.93
2017-02-09,SF,41,Seabank Power Station,Delivering,0,499.35,Non-Sole Trading Unit,499.35
2017-02-09,SF,41,SIZEWELL B POWER STATION,Delivering,0,603.94,Non-Sole Trading Unit,603.94
2017-02-09,SF,41,SOUTH HUMBER BANK P/S,Delivering,-1.301,269.721,Non-Sole Trading Unit,268.42
2017-02-09,SF,41,Staythorpe Power Station,Delivering,0,870.9,Non-Sole Trading Unit,870.9
2017-02-09,SF,41,T__HYELT002,Offtaking,0,0,Sole Trading Unit,0
2017-02-09,SF,41,T__KYELT003,Offtaking,-34.663,0,Sole Trading Unit,-34.663
2017-02-09,SF,41,T__MYELT001,Offtaking,-9.641,0.001,Sole Trading Unit,-9.64
2017-02-09,SF,41,T_ACHRW-1,Delivering,0,9.528,Sole Trading Unit,9.528
2017-02-09,SF,41,T_ALUKD-1,Offtaking,-3.745,0,Sole Trading Unit,-3.745
2017-02-09,SF,41,T_ANSUW-1,Offtaking,0,0,Sole Trading Unit,0
2017-02-09,SF,41,T_ARCHW-1,Delivering,0,9.216,Sole Trading Unit,9.216
2017-02-09,SF,41,T_BAGTD-1,Offtaking,-1.354,0,Sole Trading Unit,-1.354
2017-02-09,SF,41,T_BARK_NR,Offtaking,-0.881,0,Sole Trading Unit,-0.881
2017-02-09,SF,41,T_BARK-1,Offtaking,0,0,Sole Trading Unit,0
2017-02-09,SF,41,T_BARKB2,Offtaking,0,0,Sole Trading Unit,0
2017-02-09,SF,41,T_BARK-CTRL,Offtaking,-5.543,0,Sole Trading Unit,-5.543
2017-02-09,SF,41,T_BEINW-1,Delivering,0,0.49,Sole Trading Unit,0.49
2017-02-09,SF,41,T_BLLA-1,Delivering,0,5.355,Sole Trading Unit,5.355
2017-02-09,SF,41,T_BLLA-2,Delivering,0,2.83,Sole Trading Unit,2.83
2017-02-09,SF,41,T_BOWLW-1,Delivering,0,20.375,Sole Trading Unit,20.375
2017-02-09,SF,41,T_BPGRD-2,Offtaking,0,0,Sole Trading Unit,0
2017-02-09,SF,41,T_BRBEO-1,Delivering,0,34.657,Sole Trading Unit,34.657
2017-02-09,SF,41,T_BRER_RTK,Offtaking,-5.884,0.001,Sole Trading Unit,-5.883
2017-02-09,SF,41,T_BUSH_RTK,Offtaking,-5.5,0,Sole Trading Unit,-5.5
2017-02-09,SF,41,T_CARR-1,Delivering,0,227,Sole Trading Unit,227
2017-02-09,SF,41,T_CARR-2,Delivering,0,227,Sole Trading Unit,227
2017-02-09,SF,41,T_CDCL-1,Offtaking,-2.61,0,Sole Trading Unit,-2.61
2017-02-09,SF,41,T_CGTHW-1,Delivering,0,1.629,Sole Trading Unit,1.629
2017-02-09,SF,41,T_CLACD-1,Offtaking,-0.001,0,Sole Trading Unit,-0.001
2017-02-09,SF,41,T_CLDCW-1,Delivering,0,6.807,Sole Trading Unit,6.807
2017-02-09,SF,41,T_CLDNW-1,Delivering,0,8.916,Sole Trading Unit,8.916
2017-02-09,SF,41,T_CLDSW-1,Delivering,0,8.204,Sole Trading Unit,8.204
2017-02-09,SF,41,T_CORM_RTK,Offtaking,-9.181,0,Sole Trading Unit,-9.181
2017-02-09,SF,41,T_COSO-1,Offtaking,-1.1,0,Sole Trading Unit,-1.1
2017-02-09,SF,41,T_COUWW-1,Delivering,0,5.2,Sole Trading Unit,5.2
2017-02-09,SF,41,T_CRMLD-1,Offtaking,-1.394,0.001,Sole Trading Unit,-1.393
2017-02-09,SF,41,T_CRMLW-1,Offtaking,0,0,Sole Trading Unit,0
2017-02-09,SF,41,T_CRYRD-2,Offtaking,0,0,Sole Trading Unit,0
2017-02-09,SF,41,T_CRYRW-2,Delivering,0,1.553,Sole Trading Unit,1.553
2017-02-09,SF,41,T_CRYRW-3,Delivering,0,0.347,Sole Trading Unit,0.347
2017-02-09,SF,41,T_DALRD-1,Offtaking,-2.548,0,Sole Trading Unit,-2.548
2017-02-09,SF,41,T_DAMC-1,Delivering,0,400.005,Sole Trading Unit,400.005
2017-02-09,SF,41,T_DDGND-1,Offtaking,-0.001,0,Sole Trading Unit,-0.001
2017-02-09,SF,41,T_DDGNO-2,Delivering,0,2.793,Sole Trading Unit,2.793
2017-02-09,SF,41,T_DEAND-1,Offtaking,-0.024,0.001,Sole Trading Unit,-0.023
2017-02-09,SF,41,T_DEEP-1,Delivering,0,120.075,Sole Trading Unit,120.075
2017-02-09,SF,41,T_DNLWW-1,Delivering,0,1.624,Sole Trading Unit,1.624
2017-02-09,SF,41,T_DRSLW-1,Delivering,0,6.164,Sole Trading Unit,6.164
2017-02-09,SF,41,T_DUNGA-D,Offtaking,-0.244,0,Sole Trading Unit,-0.244
2017-02-09,SF,41,T_DUNGW-1,Delivering,0,5.577,Sole Trading Unit,5.577
2017-02-09,SF,41,T_ECCFD-1,Offtaking,-1.275,0,Sole Trading Unit,-1.275
2017-02-09,SF,41,T_EDINW-1,Delivering,0,1.649,Sole Trading Unit,1.649
2017-02-09,SF,41,T_EECL-1,Delivering,0,203.04,Sole Trading Unit,203.04
2017-02-09,SF,41,T_EGLSD-1,Offtaking,-3.954,0,Sole Trading Unit,-3.954
2017-02-09,SF,41,T_ELSTR-1,Offtaking,-4.085,0,Sole Trading Unit,-4.085
2017-02-09,SF,41,T_ELVAD-1,Offtaking,-2.72,0,Sole Trading Unit,-2.72
2017-02-09,SF,41,T_ERRO-1,Delivering,0,12.505,Sole Trading Unit,12.505
2017-02-09,SF,41,T_ERRO-2,Offtaking,0,0,Sole Trading Unit,0
2017-02-09,SF,41,T_ERRO-3,Delivering,0,12.514,Sole Trading Unit,12.514
2017-02-09,SF,41,T_EWHLW-1,Delivering,0,2.995,Sole Trading Unit,2.995
2017-02-09,SF,41,T_EXMOSSD-1,Offtaking,-3.122,0,Sole Trading Unit,-3.122
2017-02-09,SF,41,T_FALGD-1,Offtaking,0,0,Sole Trading Unit,0
2017-02-09,SF,41,T_FALGW-1,Delivering,0,4.58,Sole Trading Unit,4.58
2017-02-09,SF,41,T_FARR-1,Delivering,0,0.245,Sole Trading Unit,0.245
2017-02-09,SF,41,T_FARR-2,Delivering,0,0.42,Sole Trading Unit,0.42
2017-02-09,SF,41,T_FASN-1,Offtaking,-0.003,0,Sole Trading Unit,-0.003
2017-02-09,SF,41,T_FASN-2,Delivering,0,10.95,Sole Trading Unit,10.95
2017-02-09,SF,41,T_FINL-1,Delivering,0,7.905,Sole Trading Unit,7.905
2017-02-09,SF,41,T_FOXJD-1,Offtaking,-0.004,0,Sole Trading Unit,-0.004
2017-02-09,SF,41,T_FOXJD-2,Offtaking,0,0,Sole Trading Unit,0
2017-02-09,SF,41,T_FROD_NR,Offtaking,-6.11,0,Sole Trading Unit,-6.11
2017-02-09,SF,41,T_FSDLW-1,Offtaking,-0.041,0.001,Sole Trading Unit,-0.04
2017-02-09,SF,41,T_GLEND-1,Offtaking,-0.042,0.001,Sole Trading Unit,-0.041
2017-02-09,SF,41,T_GLNDO-1,Offtaking,0,0,Sole Trading Unit,0
2017-02-09,SF,41,T_GLNDOD1,Offtaking,-0.027,0,Sole Trading Unit,-0.027
2017-02-09,SF,41,T_GLNG,Offtaking,-5.92,0,Sole Trading Unit,-5.92
2017-02-09,SF,41,T_GLWSW-1,Offtaking,0,0,Sole Trading Unit,0
2017-02-09,SF,41,T_GNAPW-1,Delivering,0,0.167,Sole Trading Unit,0.167
2017-02-09,SF,41,T_GNFSW-1,Delivering,0,16.09,Sole Trading Unit,16.09
2017-02-09,SF,41,T_GNFSW-2,Delivering,0,10.04,Sole Trading Unit,10.04
2017-02-09,SF,41,T_GORDD-1,Offtaking,-0.005,0,Sole Trading Unit,-0.005
2017-02-09,SF,41,T_GORDW-1,Delivering,0,16.319,Sole Trading Unit,16.319
2017-02-09,SF,41,T_GOWKD-1,Offtaking,-3.469,0,Sole Trading Unit,-3.469
2017-02-09,SF,41,T_GRGBW-1,Delivering,0,29.055,Sole Trading Unit,29.055
2017-02-09,SF,41,T_GRGBW-2,Delivering,0,30.923,Sole Trading Unit,30.923
2017-02-09,SF,41,T_GRGBW-3,Delivering,0,27.797,Sole Trading Unit,27.797
2017-02-09,SF,41,T_GRIFW-1,Delivering,0,4.187,Sole Trading Unit,4.187
2017-02-09,SF,41,T_GRIFW-2,Delivering,0,6.057,Sole Trading Unit,6.057
2017-02-09,SF,41,T_GRIFWD-1,Offtaking,-0.006,0,Sole Trading Unit,-0.006
2017-02-09,SF,41,T_GRMO-1T_BPGRD-1,Delivering,-43.09,71.04,Non-Sole Trading Unit,27.95
2017-02-09,SF,41,T_HADHW-1,Delivering,0,2.28,Sole Trading Unit,2.28
2017-02-09,SF,41,T_HARK_NR,Offtaking,-2.67,0,Sole Trading Unit,-2.67
2017-02-09,SF,41,T_HINPA-D,Offtaking,-0.62,0,Sole Trading Unit,-0.62
2017-02-09,SF,41,T_HMGTO-1,Delivering,0,31.759,Sole Trading Unit,31.759
2017-02-09,SF,41,T_HMGTO-2,Delivering,0,28.849,Sole Trading Unit,28.849
2017-02-09,SF,41,T_HRSTW-1,Delivering,0,7.697,Sole Trading Unit,7.697
2017-02-09,SF,41,T_INDQ-1,Offtaking,-0.12,0,Sole Trading Unit,-0.12
2017-02-09,SF,41,T_INGAD-1,Offtaking,-0.01,0,Sole Trading Unit,-0.01
2017-02-09,SF,41,T_INWID-1,Offtaking,-0.647,0,Sole Trading Unit,-0.647
2017-02-09,SF,41,T_KEAD-1,Delivering,0,291.53,Sole Trading Unit,291.53
2017-02-09,SF,41,T_KEADGT-3,Offtaking,-0.08,0,Sole Trading Unit,-0.08
2017-02-09,SF,41,T_KILBW-1,Delivering,0,9.71,Sole Trading Unit,9.71
2017-02-09,SF,41,T_KILBWD-1,Offtaking,0,0,Sole Trading Unit,0
2017-02-09,SF,41,T_KILNS-1,Offtaking,0,0,Sole Trading Unit,0
2017-02-09,SF,41,T_KLGLW-1,Delivering,0,2.946,Sole Trading Unit,2.946
2017-02-09,SF,41,T_LAGA-1,Delivering,0,428.8,Sole Trading Unit,428.8
2017-02-09,SF,41,T_LARYW-1,Delivering,0,21.669,Sole Trading Unit,21.669
2017-02-09,SF,41,T_LARYW-2,Delivering,0,32.43,Sole Trading Unit,32.43
2017-02-09,SF,41,T_LARYW-3,Delivering,0,30.059,Sole Trading Unit,30.059
2017-02-09,SF,41,T_LARYW-4,Delivering,0,29.8,Sole Trading Unit,29.8
2017-02-09,SF,41,T_LBAR-1,Delivering,0,363.93,Sole Trading Unit,363.93
2017-02-09,SF,41,T_LBAR-1G,Offtaking,-0.03,0,Sole Trading Unit,-0.03
2017-02-09,SF,41,T_LBUZ_RTK,Offtaking,-10.72,0,Sole Trading Unit,-10.72
2017-02-09,SF,41,T_LCLTW-1,Delivering,0,2.21,Sole Trading Unit,2.21
2017-02-09,SF,41,T_LLWSD-1,Offtaking,-7.452,0,Sole Trading Unit,-7.452
2017-02-09,SF,41,T_LNCSW-1,Delivering,0,38.742,Sole Trading Unit,38.742
2017-02-09,SF,41,T_LNCSW-2,Delivering,0,47.623,Sole Trading Unit,47.623
2017-02-09,SF,41,T_LONGB-RTK,Offtaking,-4.64,0,Sole Trading Unit,-4.64
2017-02-09,SF,41,T_LUICD-1,Offtaking,-0.011,0.001,Sole Trading Unit,-0.01
2017-02-09,SF,41,T_MARMD-1,Offtaking,-1.214,0,Sole Trading Unit,-1.214
2017-02-09,SF,41,T_MEADD-1,Offtaking,-9.141,0,Sole Trading Unit,-9.141
2017-02-09,SF,41,T_MEDP-1,Delivering,0,178.34,Sole Trading Unit,178.34
2017-02-09,SF,41,T_MILWW-1,Delivering,0,2.02,Sole Trading Unit,2.02
2017-02-09,SF,41,T_MILWWD-1,Offtaking,0,0,Sole Trading Unit,0
2017-02-09,SF,41,T_MKHLW-1,Delivering,0,5.599,Sole Trading Unit,5.599
2017-02-09,SF,41,T_MOSED-1,Offtaking,-9.457,0,Sole Trading Unit,-9.457
2017-02-09,SF,41,T_MRWD-1,Delivering,0,427.1,Sole Trading Unit,427.1
2017-02-09,SF,41,T_NANT-1,Delivering,0,7.313,Sole Trading Unit,7.313
2017-02-09,SF,41,T_OLDS1,Offtaking,0,0,Sole Trading Unit,0
2017-02-09,SF,41,T_OLDS2,Offtaking,0,0,Sole Trading Unit,0
2017-02-09,SF,41,T_OLDS-D,Offtaking,-0.024,0,Sole Trading Unit,-0.024
2017-02-09,SF,41,T_OMNDD-1,Offtaking,0,0,Sole Trading Unit,0
2017-02-09,SF,41,T_OMNDW-1,Delivering,0,16.195,Sole Trading Unit,16.195
2017-02-09,SF,41,T_OXEN_NR,Offtaking,-1.6,0,Sole Trading Unit,-1.6
2017-02-09,SF,41,T_PARHD-1,Offtaking,-0.968,0,Sole Trading Unit,-0.968
2017-02-09,SF,41,T_PATB_RTK,Offtaking,-3.24,0,Sole Trading Unit,-3.24
2017-02-09,SF,41,T_PEHE-1,Offtaking,0,0,Sole Trading Unit,0
2017-02-09,SF,41,T_PEHE-2,Offtaking,0,0,Sole Trading Unit,0
2017-02-09,SF,41,T_PEHED-1,Offtaking,-0.636,0,Sole Trading Unit,-0.636
2017-02-09,SF,41,T_PNYCW-1,Delivering,0,37.045,Sole Trading Unit,37.045
2017-02-09,SF,41,T_PNYCWD-1,Offtaking,0,0,Sole Trading Unit,0
2017-02-09,SF,41,T_POOBD-1,Offtaking,-1.411,0,Sole Trading Unit,-1.411
2017-02-09,SF,41,T_POPP_3RTK,Offtaking,-0.341,0,Sole Trading Unit,-0.341
2017-02-09,SF,41,T_PORGD-1,Offtaking,-0.53,0,Sole Trading Unit,-0.53
2017-02-09,SF,41,T_RAVED-1,Offtaking,-1.32,0,Sole Trading Unit,-1.32
2017-02-09,SF,41,T_RCBKO-2,Offtaking,-0.006,0,Sole Trading Unit,-0.006
2017-02-09,SF,41,T_RREW-1,Delivering,0,8.551,Sole Trading Unit,8.551
2017-02-09,SF,41,T_RRWW-1,Delivering,0,8.471,Sole Trading Unit,8.471
2017-02-09,SF,41,T_RYHPS-1,Offtaking,-1.345,0,Sole Trading Unit,-1.345
2017-02-09,SF,41,T_SACOD-1,Offtaking,-1.31,0,Sole Trading Unit,-1.31
2017-02-09,SF,41,T_SELL-1,Offtaking,-3.792,0,Sole Trading Unit,-3.792
2017-02-09,SF,41,T_SFGSD-1,Offtaking,-5.872,0,Sole Trading Unit,-5.872
2017-02-09,SF,41,T_SFGSD-2,Offtaking,-0.015,0,Sole Trading Unit,-0.015
2017-02-09,SF,41,T_SFILD-1,Offtaking,-0.017,0,Sole Trading Unit,-0.017
2017-02-09,SF,41,T_SGGLD-1,Offtaking,-1.864,0,Sole Trading Unit,-1.864
2017-02-09,SF,41,T_SHRSW-1,Delivering,0,42.817,Sole Trading Unit,42.817
2017-02-09,SF,41,T_SHRSW-2,Delivering,0,50.396,Sole Trading Unit,50.396
2017-02-09,SF,41,T_SINGL1,Offtaking,-1.98,0,Sole Trading Unit,-1.98
2017-02-09,SF,41,T_SLOY-2,Offtaking,0,0,Sole Trading Unit,0
2017-02-09,SF,41,T_SLOY-3,Offtaking,0,0,Sole Trading Unit,0
2017-02-09,SF,41,T_SLOYD-1,Offtaking,-0.016,0,Sole Trading Unit,-0.016
2017-02-09,SF,41,T_SPLN-1,Delivering,0,397.8,Sole Trading Unit,397.8
2017-02-09,SF,41,T_STFERGD-1,Offtaking,-3.127,0,Sole Trading Unit,-3.127
2017-02-09,SF,41,T_STRNW-1,Delivering,0,6.765,Sole Trading Unit,6.765
2017-02-09,SF,41,T_SUTB-1,Delivering,0,387,Sole Trading Unit,387
2017-02-09,SF,41,T_SVRP,Delivering,0,406.65,Non-Sole Trading Unit,406.65
2017-02-09,SF,41,T_TDBNW-1,Delivering,0,0.842,Sole Trading Unit,0.842
2017-02-09,SF,41,T_THNJD-1,Offtaking,0,0,Sole Trading Unit,0
2017-02-09,SF,41,T_THNJD-2,Offtaking,0,0,Sole Trading Unit,0
2017-02-09,SF,41,T_THNTO-1,Delivering,0,12.51,Sole Trading Unit,12.51
2017-02-09,SF,41,T_THNTO-2,Delivering,0,13.17,Sole Trading Unit,13.17
2017-02-09,SF,41,T_TINSD-1,Offtaking,-16.705,0,Sole Trading Unit,-16.705
2017-02-09,SF,41,T_TODSD-1,Offtaking,-3.14,0,Sole Trading Unit,-3.14
2017-02-09,SF,41,T_TRAWS-D,Offtaking,-0.41,0,Sole Trading Unit,-0.41
2017-02-09,SF,41,T_WDNSO-1,Delivering,0,51.894,Sole Trading Unit,51.894
2017-02-09,SF,41,T_WDNSO-2,Delivering,0,48.784,Sole Trading Unit,48.784
2017-02-09,SF,41,T_WHILW-1,Delivering,0,14.08,Sole Trading Unit,14.08
2017-02-09,SF,41,T_WHILW-2,Delivering,0,10.473,Sole Trading Unit,10.473
2017-02-09,SF,41,T_WHISTLD-1,Offtaking,-4.998,0,Sole Trading Unit,-4.998
2017-02-09,SF,41,T_WILCT-1,Delivering,0,10.67,Sole Trading Unit,10.67
2017-02-09,SF,41,T_WLNYO-2,Delivering,0,44.09,Sole Trading Unit,44.09
2017-02-09,SF,41,T_WLNYW-1,Delivering,0,44.78,Sole Trading Unit,44.78
2017-02-09,SF,41,T_WTMSO-1,Delivering,0,74.173,Sole Trading Unit,74.173
2017-02-09,SF,41,Torness Power Station,Delivering,-26.132,626.266,Non-Sole Trading Unit,600.134
2017-02-09,SF,41,Uskmouth,Delivering,-4.1,57.4,Non-Sole Trading Unit,53.3
2017-02-09,SF,41,West Burton B CCGT,Delivering,0,647.49,Non-Sole Trading Unit,647.49
2017-02-09,SF,41,West Burton Power Station V2,Delivering,-5.896,725.47,Non-Sole Trading Unit,719.574
2017-02-09,SF,41,Wylfa Power Station,Offtaking,-1.824,0,Non-Sole Trading Unit,-1.824
2017-02-09,SF,42,Aberthaw B Power Station,Delivering,-12.577,774.962,Non-Sole Trading Unit,762.385
2017-02-09,SF,42,BAGLAN TRADING UNIT,Delivering,-4.405,236.7,Non-Sole Trading Unit,232.295
2017-02-09,SF,42,Carraig Gheal,Delivering,-0.004,9.459,Non-Sole Trading Unit,9.455
2017-02-09,SF,42,Cockenzie Power Station,Offtaking,0,0,Non-Sole Trading Unit,0
2017-02-09,SF,42,CONNAH'S QUAY PS TRADING  UNIT,Delivering,-6.048,331.506,Non-Sole Trading Unit,325.458
2017-02-09,SF,42,COTTAM PS TRADING UNIT,Delivering,-14.318,743.416,Non-Sole Trading Unit,729.098
2017-02-09,SF,42,Cruachan Power Station,Delivering,-0.35,36.48,Non-Sole Trading Unit,36.13
2017-02-09,SF,42,DEFAULT__A,Offtaking,-2841.794,223.239,Base Trading Unit,-2618.555
2017-02-09,SF,42,DEFAULT__B,Offtaking,-2145.967,151.884,Base Trading Unit,-1994.083
2017-02-09,SF,42,DEFAULT__C,Offtaking,-2171.421,53.957,Base Trading Unit,-2117.464
2017-02-09,SF,42,DEFAULT__D,Offtaking,-1172.514,156.283,Base Trading Unit,-1016.231
2017-02-09,SF,42,DEFAULT__E,Offtaking,-1911.462,70.123,Base Trading Unit,-1841.339
2017-02-09,SF,42,DEFAULT__F,Offtaking,-1131.509,131.181,Base Trading Unit,-1000.328
2017-02-09,SF,42,DEFAULT__G,Offtaking,-1753.922,85.786,Base Trading Unit,-1668.136
2017-02-09,SF,42,DEFAULT__H,Offtaking,-2490.15,106.051,Base Trading Unit,-2384.099
2017-02-09,SF,42,DEFAULT__J,Offtaking,-1669.429,106.507,Base Trading Unit,-1562.922
2017-02-09,SF,42,DEFAULT__K,Offtaking,-859.769,101.372,Base Trading Unit,-758.397
2017-02-09,SF,42,DEFAULT__L,Offtaking,-1090.691,108.537,Base Trading Unit,-982.154
2017-02-09,SF,42,DEFAULT__M,Offtaking,-1699.999,203.604,Base Trading Unit,-1496.395
2017-02-09,SF,42,DEFAULT__N,Offtaking,-1449.408,223.666,Base Trading Unit,-1225.742
2017-02-09,SF,42,DEFAULT__P,Offtaking,-604.769,335.234,Base Trading Unit,-269.535
2017-02-09,SF,42,Didcot B Power Station,Delivering,0,713.3,Non-Sole Trading Unit,713.3
2017-02-09,SF,42,DINORWIG,Delivering,-4.4,184.8,Non-Sole Trading Unit,180.4
2017-02-09,SF,42,Drax Power Station,Delivering,-17.992,1580.366,Non-Sole Trading Unit,1562.374
2017-02-09,SF,42,DUNGENESS B POWER STATION,Delivering,-6.352,541.682,Non-Sole Trading Unit,535.33
2017-02-09,SF,42,E_BROUD-1,Offtaking,-20.002,0,Sole Trading Unit,-20.002
2017-02-09,SF,42,E_BRYP-1,Offtaking,-0.455,0,Sole Trading Unit,-0.455
2017-02-09,SF,42,E_CORB-1,Offtaking,0,0,Sole Trading Unit,0
2017-02-09,SF,42,E_DERW-1,Offtaking,0,0,Sole Trading Unit,0
2017-02-09,SF,42,E_DIDCD,Offtaking,-0.088,0,Sole Trading Unit,-0.088
2017-02-09,SF,42,E_DOLG_HD,Offtaking,-0.022,0,Sole Trading Unit,-0.022
2017-02-09,SF,42,E_DOLG_LD,Offtaking,-0.011,0,Sole Trading Unit,-0.011
