﻿Settlement Date,GSP Group,GGCF
2021-07-30 00:00:00,_B,1.065637776
2021-07-30 00:00:00,_C,0.907784529
2021-07-30 00:00:00,_D,1.053221462
2021-07-30 00:00:00,_E,1.036217356
2021-07-30 00:00:00,_F,1.06552668
2021-07-30 00:00:00,_G,1.076462797
2021-07-30 00:00:00,_H,1.001700151
2021-07-30 00:00:00,_J,1.117319617
2021-07-30 00:00:00,_K,1.032755869
2021-07-30 00:00:00,_L,1.023511285
2021-07-30 00:00:00,_M,1.099318646
2021-07-30 00:00:00,_N,1.009284259
2021-07-30 00:00:00,_P,0.980844593
2021-07-31 00:00:00,_A,0.987584151
2021-07-31 00:00:00,_B,1.004571452
2021-07-31 00:00:00,_C,0.904285617
2021-07-31 00:00:00,_D,1.013936074
2021-07-31 00:00:00,_E,1.001295587
2021-07-31 00:00:00,_F,1.028371616
2021-07-31 00:00:00,_G,1.035949986
2021-07-31 00:00:00,_H,0.976840998
2021-07-31 00:00:00,_J,1.004190885
2021-07-31 00:00:00,_K,0.996875347
2021-07-31 00:00:00,_L,0.97613953
2021-07-31 00:00:00,_M,1.02304696
2021-07-31 00:00:00,_N,0.988305117
2021-07-31 00:00:00,_P,0.972965425
2021-08-01 00:00:00,_A,0.996427604
2021-08-01 00:00:00,_B,1.005425871
2021-08-01 00:00:00,_C,0.911944516
2021-08-01 00:00:00,_D,0.980369757
2021-08-01 00:00:00,_E,0.987624359
2021-08-01 00:00:00,_F,1.007721838
2021-08-01 00:00:00,_G,1.006118995
2021-08-01 00:00:00,_H,0.979265325
2021-08-01 00:00:00,_J,0.942569932
2021-08-01 00:00:00,_K,0.990522388
2021-08-01 00:00:00,_L,0.984354394
2021-08-01 00:00:00,_M,1.018934399
2021-08-01 00:00:00,_N,0.954181459
2021-08-01 00:00:00,_P,0.959213202
2021-08-02 00:00:00,_A,1.010087125
2021-08-02 00:00:00,_B,1.023248024
2021-08-02 00:00:00,_C,0.888622247
2021-08-02 00:00:00,_D,0.997733847
2021-08-02 00:00:00,_E,1.015077287
2021-08-02 00:00:00,_F,1.020604892
2021-08-02 00:00:00,_G,1.007541655
2021-08-02 00:00:00,_H,0.991050022
2021-08-02 00:00:00,_J,0.973727657
2021-08-02 00:00:00,_K,1.02308515
2021-08-02 00:00:00,_L,1.003204658
2021-08-02 00:00:00,_M,1.029819697
2021-08-02 00:00:00,_N,0.966068468
2021-08-02 00:00:00,_P,0.980065921
2021-08-03 00:00:00,_A,0.99256512
2021-08-03 00:00:00,_B,1.001600977
2021-08-03 00:00:00,_C,0.885571264
2021-08-03 00:00:00,_D,0.968787976
2021-08-03 00:00:00,_E,0.991610896
2021-08-03 00:00:00,_F,0.978151671
2021-08-03 00:00:00,_G,0.98688906
2021-08-03 00:00:00,_H,0.968110286
2021-08-03 00:00:00,_J,0.976758825
2021-08-03 00:00:00,_K,0.9782086
2021-08-03 00:00:00,_L,0.995238456
2021-08-03 00:00:00,_M,0.996582371
2021-08-03 00:00:00,_N,0.99508214
2021-08-03 00:00:00,_P,0.946296264
2021-08-04 00:00:00,_A,0.982079863
2021-08-04 00:00:00,_B,0.990962603
2021-08-04 00:00:00,_C,0.88386667
2021-08-04 00:00:00,_D,0.972411075
2021-08-04 00:00:00,_E,0.985029777
2021-08-04 00:00:00,_F,0.998249113
2021-08-04 00:00:00,_G,0.99578872
2021-08-04 00:00:00,_H,0.960554635
2021-08-04 00:00:00,_J,0.978661452
2021-08-04 00:00:00,_K,0.978792719
2021-08-04 00:00:00,_L,0.965122596
2021-08-04 00:00:00,_M,1.013227197
2021-08-04 00:00:00,_N,0.97280885
2021-08-04 00:00:00,_P,0.927173668
2021-08-05 00:00:00,_A,0.997911808
2021-08-05 00:00:00,_B,1.02353108
2021-08-05 00:00:00,_C,0.894075609
2021-08-05 00:00:00,_D,1.01842411
2021-08-05 00:00:00,_E,1.028487076
2021-08-05 00:00:00,_F,1.007355196
2021-08-05 00:00:00,_G,1.033998312
2021-08-05 00:00:00,_H,1.003016894
2021-08-05 00:00:00,_J,0.993664489
2021-08-05 00:00:00,_K,1.054847342
2021-08-05 00:00:00,_L,1.040041105
2021-08-05 00:00:00,_M,1.019311858
2021-08-05 00:00:00,_N,0.9926415
2021-08-05 00:00:00,_P,0.966140357
2021-08-06 00:00:00,_A,1.008975935
2021-08-06 00:00:00,_B,1.029518235
2021-08-06 00:00:00,_C,0.901822227
2021-08-06 00:00:00,_D,1.027473865
2021-08-06 00:00:00,_E,1.015585122
2021-08-06 00:00:00,_F,1.042986213
2021-08-06 00:00:00,_G,1.055057579
2021-08-06 00:00:00,_H,0.991832269
2021-08-06 00:00:00,_J,0.997518239
2021-08-06 00:00:00,_K,1.02881892
2021-08-06 00:00:00,_L,1.004033791
2021-08-06 00:00:00,_M,1.04956124
2021-08-06 00:00:00,_N,1.004660708
2021-08-06 00:00:00,_P,1.030557497
2021-08-07 00:00:00,_A,1.001542052
2021-08-07 00:00:00,_B,1.000576242
2021-08-07 00:00:00,_C,0.922084341
2021-08-07 00:00:00,_D,1.044651232
2021-08-07 00:00:00,_E,1.016030679
2021-08-07 00:00:00,_F,1.011582043
2021-08-07 00:00:00,_G,1.049919102
2021-08-07 00:00:00,_H,0.995677795
2021-08-07 00:00:00,_J,1.000152996
2021-08-07 00:00:00,_K,1.035663777
2021-08-07 00:00:00,_L,1.030558679
2021-08-07 00:00:00,_M,1.023393932
2021-08-07 00:00:00,_N,0.998990342
2021-08-07 00:00:00,_P,0.980686164
2021-08-08 00:00:00,_A,1.001685062
2021-08-08 00:00:00,_B,1.023235709
2021-08-08 00:00:00,_C,0.918611678
2021-08-08 00:00:00,_D,1.032374433
2021-08-08 00:00:00,_E,1.014633457
2021-08-08 00:00:00,_F,1.01223771
2021-08-08 00:00:00,_G,1.051543353
2021-08-08 00:00:00,_H,0.997216731
2021-08-08 00:00:00,_J,0.99657425
2021-08-08 00:00:00,_K,1.034170593
2021-08-08 00:00:00,_L,1.01721747
2021-08-08 00:00:00,_M,1.027834723
2021-08-08 00:00:00,_N,0.995266439
2021-08-08 00:00:00,_P,0.960455027
2021-08-09 00:00:00,_A,1.027260953
2021-08-09 00:00:00,_B,1.022068956
2021-08-09 00:00:00,_C,0.908788329
2021-08-09 00:00:00,_D,0.988720872
2021-08-09 00:00:00,_E,1.014069552
2021-08-09 00:00:00,_F,1.013557889
2021-08-09 00:00:00,_G,1.024498742
2021-08-09 00:00:00,_H,0.999068344
2021-08-09 00:00:00,_J,1.027791382
2021-08-09 00:00:00,_K,1.009970759
2021-08-09 00:00:00,_L,1.008955613
2021-08-09 00:00:00,_M,1.029688343
2021-08-09 00:00:00,_N,1.016186505
2021-08-09 00:00:00,_P,0.954627281
2021-08-10 00:00:00,_A,0.987643341
2021-08-10 00:00:00,_B,0.993058738
2021-08-10 00:00:00,_C,0.888696209
2021-08-10 00:00:00,_D,0.973336948
2021-08-10 00:00:00,_E,0.991333204
2021-08-10 00:00:00,_F,0.996151279
2021-08-10 00:00:00,_G,1.002398275
2021-08-10 00:00:00,_H,0.968169135
2021-08-10 00:00:00,_J,0.971529164
2021-08-10 00:00:00,_K,0.984780694
2021-08-10 00:00:00,_L,0.972281299
2021-08-10 00:00:00,_M,1.007073791
2021-08-10 00:00:00,_N,0.984537724
2021-08-10 00:00:00,_P,0.970719819
2021-08-11 00:00:00,_A,0.975166798
2021-08-11 00:00:00,_B,1.002190715
2021-08-11 00:00:00,_C,0.882721017
2021-08-11 00:00:00,_D,1.017756404
2021-08-11 00:00:00,_E,1.001007124
2021-08-11 00:00:00,_F,1.018952053
2021-08-11 00:00:00,_G,1.037501256
2021-08-11 00:00:00,_H,0.963438666
2021-08-11 00:00:00,_J,0.971119691
2021-08-11 00:00:00,_K,1.028539314
2021-08-11 00:00:00,_L,1.013499848
2021-08-11 00:00:00,_M,1.024202186
2021-08-11 00:00:00,_N,1.027799774
2021-08-11 00:00:00,_P,1.014729083
2021-08-12 00:00:00,_A,0.9984544
2021-08-12 00:00:00,_B,0.991171148
2021-08-12 00:00:00,_C,0.893590828
2021-08-12 00:00:00,_D,0.98025778
2021-08-12 00:00:00,_E,0.978411161
2021-08-12 00:00:00,_F,0.990483884
2021-08-12 00:00:00,_G,1.010195755
2021-08-12 00:00:00,_H,0.989897717
2021-08-12 00:00:00,_J,0.985687942
2021-08-12 00:00:00,_K,1.009186239
2021-08-12 00:00:00,_L,1.010796916
2021-08-12 00:00:00,_M,0.99343032
2021-08-12 00:00:00,_N,1.020652435
2021-08-12 00:00:00,_P,0.983419974
2021-08-13 00:00:00,_A,1.000731974
2021-08-13 00:00:00,_B,1.002672569
2021-08-13 00:00:00,_C,0.999186659
2021-08-13 00:00:00,_D,0.992810908
2021-08-13 00:00:00,_E,0.988534278
2021-08-13 00:00:00,_F,1.023157054
2021-08-13 00:00:00,_G,1.010889911
2021-08-13 00:00:00,_H,0.989964915
2021-08-13 00:00:00,_J,0.993169356
2021-08-13 00:00:00,_K,1.02993387
2021-08-13 00:00:00,_L,1.008047638
2021-08-13 00:00:00,_M,1.006051457
2021-08-13 00:00:00,_N,1.026142638
2021-08-13 00:00:00,_P,1.01600652
2021-08-14 00:00:00,_A,0.978601499
2021-08-14 00:00:00,_B,1.003338352
2021-08-14 00:00:00,_C,0.999576032
2021-08-14 00:00:00,_D,1.018994998
2021-08-14 00:00:00,_E,0.998391394
2021-08-14 00:00:00,_F,0.985199482
2021-08-14 00:00:00,_G,1.020269297
2021-08-14 00:00:00,_H,0.969157356
2021-08-14 00:00:00,_J,0.96446651
2021-08-14 00:00:00,_K,1.013810463
2021-08-14 00:00:00,_L,0.979591567
2021-08-14 00:00:00,_M,1.023985732
2021-08-14 00:00:00,_N,1.002696075
2021-08-14 00:00:00,_P,1.00773103
2021-08-15 00:00:00,_A,0.976069498
2021-08-15 00:00:00,_B,1.00542381
2021-08-15 00:00:00,_C,1.001204158
2021-08-15 00:00:00,_D,1.004667601
2021-08-15 00:00:00,_E,1.002203031
2021-08-15 00:00:00,_F,1.019409694
2021-08-15 00:00:00,_G,1.027023786
2021-08-15 00:00:00,_H,0.987771873
2021-08-15 00:00:00,_J,0.968656364
2021-08-15 00:00:00,_K,1.029972018
2021-08-15 00:00:00,_L,1.01154084
2021-08-15 00:00:00,_M,1.016942548
2021-08-15 00:00:00,_N,1.009851046
2021-08-15 00:00:00,_P,0.989696025
2021-08-16 00:00:00,_A,1.011385801
2021-08-16 00:00:00,_B,1.039188314
2021-08-16 00:00:00,_C,0.986756838
2021-08-16 00:00:00,_D,1.031866049
2021-08-16 00:00:00,_E,1.021522628
2021-08-16 00:00:00,_F,1.022699238
2021-08-16 00:00:00,_G,1.046973331
2021-08-16 00:00:00,_H,0.977194865
2021-08-16 00:00:00,_J,0.992085553
2021-08-16 00:00:00,_K,1.040213737
2021-08-16 00:00:00,_L,1.005506213
2021-08-16 00:00:00,_M,1.032931319
2021-08-16 00:00:00,_N,1.015368134
2021-08-16 00:00:00,_P,0.986922646
2021-08-17 00:00:00,_A,1.046265126
2021-08-17 00:00:00,_B,1.055329947
2021-08-17 00:00:00,_C,1.006999026
2021-08-17 00:00:00,_D,1.0545293
2021-08-17 00:00:00,_E,1.029801367
2021-08-17 00:00:00,_F,1.046387037
2021-08-17 00:00:00,_G,1.064197618
2021-08-17 00:00:00,_H,1.002811128
2021-08-17 00:00:00,_J,1.021904523
2021-08-17 00:00:00,_K,1.031716939
2021-08-17 00:00:00,_L,1.004639806
2021-08-17 00:00:00,_M,1.045607949
2021-08-17 00:00:00,_N,1.003510396
2021-08-17 00:00:00,_P,1.002382344
2021-08-18 00:00:00,_A,1.009913244
2021-08-18 00:00:00,_B,1.044672581
2021-08-18 00:00:00,_C,0.994094216
2021-08-18 00:00:00,_D,1.054671233
2021-08-18 00:00:00,_E,1.025590188
2021-08-18 00:00:00,_F,1.012791236
2021-08-18 00:00:00,_G,1.083150233
2021-08-18 00:00:00,_H,0.992218059
2021-08-18 00:00:00,_J,1.000821006
2021-08-18 00:00:00,_K,1.04068093
2021-08-18 00:00:00,_L,1.026126183
2021-08-18 00:00:00,_M,1.03792215
2021-08-18 00:00:00,_N,1.009908162
2021-08-18 00:00:00,_P,0.986437758
2021-08-19 00:00:00,_A,1.005450741
2021-08-19 00:00:00,_B,1.03144884
2021-08-19 00:00:00,_C,0.989908604
2021-08-19 00:00:00,_D,1.029190176
2021-08-19 00:00:00,_E,1.013507894
2021-08-19 00:00:00,_F,1.048390052
2021-08-19 00:00:00,_G,1.070025081
2021-08-19 00:00:00,_H,0.993978388
2021-08-19 00:00:00,_J,0.991317788
2021-08-19 00:00:00,_K,1.041887226
2021-08-19 00:00:00,_L,1.019604207
2021-08-19 00:00:00,_M,1.046963093
2021-08-19 00:00:00,_N,1.026317797
2021-08-19 00:00:00,_P,0.988482886
2021-08-20 00:00:00,_A,1.009332644
2021-08-20 00:00:00,_B,1.023013684
2021-08-20 00:00:00,_C,0.997012096
2021-08-20 00:00:00,_D,1.017664001
2021-08-20 00:00:00,_E,1.009211747
2021-08-20 00:00:00,_F,1.032513014
2021-08-20 00:00:00,_G,1.040661008
2021-08-20 00:00:00,_H,1.003000413
2021-08-20 00:00:00,_J,0.964303946
2021-08-20 00:00:00,_K,1.049332287
2021-08-20 00:00:00,_L,1.031084018
2021-08-20 00:00:00,_M,1.038615333
2021-08-20 00:00:00,_N,1.042025602
2021-08-20 00:00:00,_P,1.007845917
2021-08-21 00:00:00,_A,1.014287519
2021-08-21 00:00:00,_B,1.036538979
2021-08-21 00:00:00,_C,1.017785924
2021-08-21 00:00:00,_D,1.042835
2021-08-21 00:00:00,_E,1.029969828
2021-08-21 00:00:00,_F,1.037725742
2021-08-21 00:00:00,_G,1.054723721
2021-08-21 00:00:00,_H,1.010632919
2021-08-21 00:00:00,_J,0.933996374
2021-08-21 00:00:00,_K,1.060876188
2021-08-21 00:00:00,_L,1.029453259
2021-08-21 00:00:00,_M,1.053019055
2021-08-21 00:00:00,_N,1.042669711
2021-08-21 00:00:00,_P,1.01553987
2021-08-22 00:00:00,_A,1.01537131
2021-08-22 00:00:00,_B,1.030401478
2021-08-22 00:00:00,_C,1.018283075
2021-08-22 00:00:00,_D,1.015428785
2021-08-22 00:00:00,_E,1.003364154
2021-08-22 00:00:00,_F,1.028303315
2021-08-22 00:00:00,_G,1.028441975
2021-08-22 00:00:00,_H,0.982899693
2021-08-22 00:00:00,_J,0.963577152
2021-08-22 00:00:00,_K,1.036774374
2021-08-22 00:00:00,_L,0.990157059
2021-08-22 00:00:00,_M,1.044773756
2021-08-22 00:00:00,_N,1.033240433
2021-08-22 00:00:00,_P,0.986334833
2021-08-23 00:00:00,_A,0.999137361
2021-08-23 00:00:00,_B,0.998163862
2021-08-23 00:00:00,_C,0.996601089
2021-08-23 00:00:00,_D,0.984542193
2021-08-23 00:00:00,_E,0.989727247
2021-08-23 00:00:00,_F,0.997448745
2021-08-23 00:00:00,_G,0.993510454
2021-08-23 00:00:00,_H,0.991400663
2021-08-23 00:00:00,_J,1.017564312
2021-08-23 00:00:00,_K,1.017991223
2021-08-23 00:00:00,_L,0.99453601
2021-08-23 00:00:00,_M,1.003279589
2021-08-23 00:00:00,_N,0.996469618
2021-08-23 00:00:00,_P,0.951377689
2021-08-24 00:00:00,_A,0.977877569
2021-08-24 00:00:00,_B,1.029270504
2021-08-24 00:00:00,_C,0.981016519
2021-08-24 00:00:00,_D,0.995634914
2021-08-24 00:00:00,_E,0.999151276
2021-08-24 00:00:00,_F,0.983539248
2021-08-24 00:00:00,_G,1.035425778
2021-08-24 00:00:00,_H,0.961796529
2021-08-24 00:00:00,_J,1.018813389
2021-08-24 00:00:00,_K,0.985190557
2021-08-24 00:00:00,_L,0.952434641
2021-08-24 00:00:00,_M,1.031964987
2021-08-24 00:00:00,_N,0.979240697
2021-08-24 00:00:00,_P,0.910818663
2021-08-25 00:00:00,_A,0.99427455
2021-08-25 00:00:00,_B,1.041167581
2021-08-25 00:00:00,_C,0.987336493
2021-08-25 00:00:00,_D,0.989547324
2021-08-25 00:00:00,_E,1.018959723
2021-08-25 00:00:00,_F,1.004921674
2021-08-25 00:00:00,_G,1.053763241
2021-08-25 00:00:00,_H,0.96679461
2021-08-25 00:00:00,_J,0.966766784
2021-08-25 00:00:00,_K,1.01037494
2021-08-25 00:00:00,_L,0.957441597
2021-08-25 00:00:00,_M,1.0320138
2021-08-25 00:00:00,_N,0.977095145
2021-08-25 00:00:00,_P,0.936781195
2021-08-26 00:00:00,_A,1.021261402
2021-08-26 00:00:00,_B,1.036823948
2021-08-26 00:00:00,_C,0.997982759
2021-08-26 00:00:00,_D,0.975210387
2021-08-26 00:00:00,_E,0.978474712
2021-08-26 00:00:00,_F,1.051949341
2021-08-26 00:00:00,_G,1.059237486
2021-08-26 00:00:00,_H,0.974109511
2021-08-26 00:00:00,_J,1.050110845
2021-08-26 00:00:00,_K,0.987431717
2021-08-26 00:00:00,_L,0.960692365
2021-08-26 00:00:00,_M,1.045056008
2021-08-26 00:00:00,_N,0.991371175
2021-08-26 00:00:00,_P,0.941189365
2021-08-27 00:00:00,_A,1.013134719
2021-08-27 00:00:00,_B,1.055545312
2021-08-27 00:00:00,_C,0.992297421
2021-08-27 00:00:00,_D,0.986827979
2021-08-27 00:00:00,_E,1.017376376
2021-08-27 00:00:00,_F,1.059263722
2021-08-27 00:00:00,_G,1.065898962
2021-08-27 00:00:00,_H,0.99418118
2021-08-27 00:00:00,_J,1.025124517
2021-08-27 00:00:00,_K,0.991282545
2021-08-27 00:00:00,_L,0.974430295
2021-08-27 00:00:00,_M,1.06014592
2021-08-27 00:00:00,_N,0.989152957
2021-08-27 00:00:00,_P,0.942568392
2021-08-28 00:00:00,_A,1.002601578
2021-08-28 00:00:00,_B,1.003435958
2021-08-28 00:00:00,_C,1.003127582
2021-08-28 00:00:00,_D,0.97332838
2021-08-28 00:00:00,_E,0.979669988
2021-08-28 00:00:00,_F,0.971652494
2021-08-28 00:00:00,_G,1.042334042
2021-08-28 00:00:00,_H,0.982398981
2021-08-28 00:00:00,_J,1.06169273
2021-08-28 00:00:00,_K,0.969558294
2021-08-28 00:00:00,_L,0.957987144
2021-08-28 00:00:00,_M,0.994147546
2021-08-28 00:00:00,_N,0.983254972
2021-08-28 00:00:00,_P,0.926764761
2021-08-29 00:00:00,_A,1.00571663
2021-08-29 00:00:00,_B,1.026616967
2021-08-29 00:00:00,_C,1.000825505
2021-08-29 00:00:00,_D,0.977778557
2021-08-29 00:00:00,_E,0.984254526
2021-08-29 00:00:00,_F,1.029365649
2021-08-29 00:00:00,_G,1.026526426
2021-08-29 00:00:00,_H,0.982688191
2021-08-29 00:00:00,_J,1.038779767
2021-08-29 00:00:00,_K,0.979737805
2021-08-29 00:00:00,_L,0.952868703
2021-08-29 00:00:00,_M,1.027706215
2021-08-29 00:00:00,_N,1.020217074
2021-08-29 00:00:00,_P,0.97830021
2021-08-30 00:00:00,_A,1.029790227
2021-08-30 00:00:00,_B,1.029615716
2021-08-30 00:00:00,_C,1.017516955
2021-08-30 00:00:00,_D,0.992245077
2021-08-30 00:00:00,_E,0.999697667
2021-08-30 00:00:00,_F,1.032112358
2021-08-30 00:00:00,_G,1.031396775
2021-08-30 00:00:00,_H,1.007903657
2021-08-30 00:00:00,_J,1.079649413
2021-08-30 00:00:00,_K,1.009465254
2021-08-30 00:00:00,_L,0.986825215
2021-08-30 00:00:00,_M,1.033741721
2021-08-30 00:00:00,_N,1.02057358
2021-08-30 00:00:00,_P,0.977787584
2021-08-31 00:00:00,_A,1.053710507
2021-08-31 00:00:00,_B,1.080448424
2021-08-31 00:00:00,_C,1.023130364
2021-08-31 00:00:00,_D,1.019973226
2021-08-31 00:00:00,_E,1.047526438
2021-08-31 00:00:00,_F,1.065467342
2021-08-31 00:00:00,_G,1.049196206
2021-08-31 00:00:00,_H,1.018053152
2021-08-31 00:00:00,_J,1.046073488
2021-08-31 00:00:00,_K,1.029707653
2021-08-31 00:00:00,_L,1.003790039
2021-08-31 00:00:00,_M,1.067523494
2021-08-31 00:00:00,_N,1.017590882
2021-08-31 00:00:00,_P,0.967433695
2021-09-01 00:00:00,_A,1.060321085
2021-09-01 00:00:00,_B,1.095931468
2021-09-01 00:00:00,_C,1.036533613
2021-09-01 00:00:00,_D,1.045948844
2021-09-01 00:00:00,_E,1.061480405
2021-09-01 00:00:00,_F,1.090952171
2021-09-01 00:00:00,_G,1.091545227
2021-09-01 00:00:00,_H,1.024652631
2021-09-01 00:00:00,_J,1.033141224
2021-09-01 00:00:00,_K,1.048643267
2021-09-01 00:00:00,_L,1.019180589
2021-09-01 00:00:00,_M,1.079370063
2021-09-01 00:00:00,_N,0.989519321
2021-09-01 00:00:00,_P,0.953107662
2021-09-02 00:00:00,_A,1.050682834
2021-09-02 00:00:00,_B,1.08913279
2021-09-02 00:00:00,_C,1.029080158
2021-09-02 00:00:00,_D,1.021605086
2021-09-02 00:00:00,_E,1.055397966
2021-09-02 00:00:00,_F,1.062476418
2021-09-02 00:00:00,_G,1.070526894
2021-09-02 00:00:00,_H,1.018162363
2021-09-02 00:00:00,_J,1.049533421
2021-09-02 00:00:00,_K,1.041378982
2021-09-02 00:00:00,_L,1.013688561
2021-09-02 00:00:00,_M,1.057705366
2021-09-02 00:00:00,_N,1.013670109
2021-09-02 00:00:00,_P,0.966995867
2021-09-03 00:00:00,_A,1.018626498
2021-09-03 00:00:00,_B,1.087501894
2021-09-03 00:00:00,_C,1.014393335
2021-09-03 00:00:00,_D,1.042723216
2021-09-03 00:00:00,_E,1.042661168
2021-09-03 00:00:00,_F,1.094620268
2021-09-03 00:00:00,_G,1.106504869
2021-09-03 00:00:00,_H,0.989003192
2021-09-03 00:00:00,_J,1.038326631
2021-09-03 00:00:00,_K,1.023447932
2021-09-03 00:00:00,_L,0.973874941
2021-09-03 00:00:00,_M,1.094788483
2021-09-03 00:00:00,_N,1.055685517
2021-09-03 00:00:00,_P,1.01513145
2021-09-04 00:00:00,_A,1.025492098
2021-09-04 00:00:00,_B,1.057775887
2021-09-04 00:00:00,_C,1.045138665
2021-09-04 00:00:00,_D,1.018210776
2021-09-04 00:00:00,_E,1.019229619
2021-09-04 00:00:00,_F,1.071102722
2021-09-04 00:00:00,_G,1.062013573
2021-09-04 00:00:00,_H,1.006299401
2021-09-04 00:00:00,_J,1.046480354
2021-09-04 00:00:00,_K,0.991558525
2021-09-04 00:00:00,_L,0.963686337
2021-09-04 00:00:00,_M,1.077060527
2021-09-04 00:00:00,_N,1.046353165
2021-09-04 00:00:00,_P,1.006261163
2021-09-05 00:00:00,_A,1.021750004
2021-09-05 00:00:00,_B,1.048881516
2021-09-05 00:00:00,_C,1.057754166
2021-09-05 00:00:00,_D,1.0175981
2021-09-05 00:00:00,_E,1.024826081
2021-09-05 00:00:00,_F,1.053641102
2021-09-05 00:00:00,_G,1.070863285
2021-09-05 00:00:00,_H,1.01703663
2021-09-05 00:00:00,_J,0.981093002
2021-09-05 00:00:00,_K,1.025366947
2021-09-05 00:00:00,_L,1.018234286
2021-09-05 00:00:00,_M,1.050046506
2021-09-05 00:00:00,_N,1.042679624
2021-09-05 00:00:00,_P,1.069626283
2021-09-06 00:00:00,_A,1.015877011
2021-09-06 00:00:00,_B,1.026986079
2021-09-06 00:00:00,_C,1.034272793
2021-09-06 00:00:00,_D,0.959473124
2021-09-06 00:00:00,_E,1.001308822
2021-09-06 00:00:00,_F,0.98999662
2021-09-06 00:00:00,_G,1.058050706
2021-09-06 00:00:00,_H,0.994716682
2021-09-06 00:00:00,_J,0.910724333
2021-09-06 00:00:00,_K,0.958684945
2021-09-06 00:00:00,_L,0.961416799
2021-09-06 00:00:00,_M,1.015806858
2021-09-06 00:00:00,_N,0.973449904
2021-09-06 00:00:00,_P,0.98573832
2021-09-07 00:00:00,_A,1.045084317
2021-09-07 00:00:00,_B,1.074530582
2021-09-07 00:00:00,_C,1.087636415
2021-09-07 00:00:00,_D,1.004314885
2021-09-07 00:00:00,_E,1.039155367
2021-09-07 00:00:00,_F,0.996587286
2021-09-07 00:00:00,_G,1.085284107
2021-09-07 00:00:00,_H,1.038114422
2021-09-07 00:00:00,_J,1.035943476
2021-09-07 00:00:00,_K,1.002685742
2021-09-07 00:00:00,_L,1.002612649
2021-09-07 00:00:00,_M,1.056736505
2021-09-07 00:00:00,_N,0.983372074
2021-09-07 00:00:00,_P,1.024444817
2021-09-08 00:00:00,_A,1.054907601
2021-09-08 00:00:00,_B,1.097102791
2021-09-08 00:00:00,_C,1.116486143
2021-09-08 00:00:00,_D,1.047660576
2021-09-08 00:00:00,_E,1.061579294
2021-09-08 00:00:00,_F,1.031603512
2021-09-08 00:00:00,_G,1.07468168
2021-09-08 00:00:00,_H,1.075040046
2021-09-08 00:00:00,_J,1.055550179
2021-09-08 00:00:00,_K,1.035260881
2021-09-08 00:00:00,_L,1.051046233
2021-09-08 00:00:00,_M,1.076314733
2021-09-08 00:00:00,_N,0.98811048
2021-09-08 00:00:00,_P,0.950164292
2021-09-09 00:00:00,_A,1.037306821
2021-09-09 00:00:00,_B,1.092472887
2021-09-09 00:00:00,_C,1.064924685
2021-09-09 00:00:00,_D,1.060062946
2021-09-09 00:00:00,_E,1.06237722
2021-09-09 00:00:00,_F,1.047271861
2021-09-09 00:00:00,_G,1.134348979
2021-09-09 00:00:00,_H,1.048022989
2021-09-09 00:00:00,_J,1.025756483
2021-09-09 00:00:00,_K,1.038724392
2021-09-09 00:00:00,_L,1.033539882
2021-09-09 00:00:00,_M,1.090061242
2021-09-09 00:00:00,_N,1.019624892
2021-09-09 00:00:00,_P,0.96099678
2021-09-10 00:00:00,_A,1.03284696
2021-09-10 00:00:00,_B,1.053071497
2021-09-10 00:00:00,_C,1.037339021
2021-09-10 00:00:00,_D,1.020308671
2021-09-10 00:00:00,_E,1.023447019
2021-09-10 00:00:00,_F,1.025054643
2021-09-10 00:00:00,_G,1.107360616
2021-09-10 00:00:00,_H,1.010319445
2021-09-10 00:00:00,_J,1.004633597
2021-09-10 00:00:00,_K,1.013391603
2021-09-10 00:00:00,_L,1.016133985
2021-09-10 00:00:00,_M,1.058131729
2021-09-10 00:00:00,_N,0.990009689
2021-09-10 00:00:00,_P,0.938065029
2021-09-11 00:00:00,_A,1.033518709
2021-09-11 00:00:00,_B,1.046904854
2021-09-11 00:00:00,_C,1.076597118
2021-09-11 00:00:00,_D,1.026249929
2021-09-11 00:00:00,_E,1.035167305
2021-09-11 00:00:00,_F,1.02230903
2021-09-11 00:00:00,_G,1.073689839
2021-09-11 00:00:00,_H,1.029743232
2021-09-11 00:00:00,_J,1.010546844
2021-09-11 00:00:00,_K,1.012130714
2021-09-11 00:00:00,_L,1.00140482
2021-09-11 00:00:00,_M,1.06978327
2021-09-11 00:00:00,_N,0.998505785
2021-09-11 00:00:00,_P,0.975456733
2021-09-12 00:00:00,_A,1.029074745
2021-09-12 00:00:00,_B,1.049201482
2021-09-12 00:00:00,_C,1.072546813
2021-09-12 00:00:00,_D,1.002075351
2021-09-12 00:00:00,_E,1.054794893
2021-09-12 00:00:00,_F,1.011939755
2021-09-12 00:00:00,_G,1.05108625
2021-09-12 00:00:00,_H,1.036441271
2021-09-12 00:00:00,_J,1.018059882
2021-09-12 00:00:00,_K,1.033409782
2021-09-12 00:00:00,_L,1.032660101
2021-09-12 00:00:00,_M,1.060111958
2021-09-12 00:00:00,_N,0.991729959
2021-09-12 00:00:00,_P,0.98064394
2021-09-13 00:00:00,_A,0.951729787
2021-09-13 00:00:00,_B,0.973722687
2021-09-13 00:00:00,_C,0.987472543
2021-09-13 00:00:00,_D,0.964830797
2021-09-13 00:00:00,_E,0.978813189
2021-09-13 00:00:00,_F,0.975884627
