﻿Settlement Date,ADR,GSP Group 
2023-07-18 00:00:00,1.0248,_G
2023-07-18 00:00:00,0.9955,_H
2023-07-18 00:00:00,1.0000,_J
2023-07-18 00:00:00,0.9963,_K
2023-07-18 00:00:00,1.0017,_L
2023-07-18 00:00:00,1.0289,_M
2023-07-18 00:00:00,1.0114,_N
2023-07-18 00:00:00,0.9916,_P
2023-07-19 00:00:00,1.0032,_A
2023-07-19 00:00:00,1.0164,_B
2023-07-19 00:00:00,1.0058,_C
2023-07-19 00:00:00,1.0028,_D
2023-07-19 00:00:00,1.0063,_E
2023-07-19 00:00:00,1.0164,_F
2023-07-19 00:00:00,1.0247,_G
2023-07-19 00:00:00,0.9952,_H
2023-07-19 00:00:00,0.9997,_J
2023-07-19 00:00:00,0.9961,_K
2023-07-19 00:00:00,1.0015,_L
2023-07-19 00:00:00,1.0287,_M
2023-07-19 00:00:00,1.0113,_N
2023-07-19 00:00:00,0.9915,_P
2023-07-20 00:00:00,1.0027,_A
2023-07-20 00:00:00,1.0159,_B
2023-07-20 00:00:00,1.0052,_C
2023-07-20 00:00:00,1.0024,_D
2023-07-20 00:00:00,1.0060,_E
2023-07-20 00:00:00,1.0162,_F
2023-07-20 00:00:00,1.0243,_G
2023-07-20 00:00:00,0.9947,_H
2023-07-20 00:00:00,0.9993,_J
2023-07-20 00:00:00,0.9958,_K
2023-07-20 00:00:00,1.0012,_L
2023-07-20 00:00:00,1.0284,_M
2023-07-20 00:00:00,1.0112,_N
2023-07-20 00:00:00,0.9914,_P
2023-07-21 00:00:00,1.0024,_A
2023-07-21 00:00:00,1.0155,_B
2023-07-21 00:00:00,1.0048,_C
2023-07-21 00:00:00,1.0022,_D
2023-07-21 00:00:00,1.0057,_E
2023-07-21 00:00:00,1.0160,_F
2023-07-21 00:00:00,1.0242,_G
2023-07-21 00:00:00,0.9944,_H
2023-07-21 00:00:00,0.9990,_J
2023-07-21 00:00:00,0.9957,_K
2023-07-21 00:00:00,1.0009,_L
2023-07-21 00:00:00,1.0281,_M
2023-07-21 00:00:00,1.0111,_N
2023-07-21 00:00:00,0.9913,_P
2023-07-22 00:00:00,1.0024,_A
2023-07-22 00:00:00,1.0156,_B
2023-07-22 00:00:00,1.0048,_C
2023-07-22 00:00:00,1.0024,_D
2023-07-22 00:00:00,1.0060,_E
2023-07-22 00:00:00,1.0161,_F
2023-07-22 00:00:00,1.0244,_G
2023-07-22 00:00:00,0.9945,_H
2023-07-22 00:00:00,0.9990,_J
2023-07-22 00:00:00,0.9961,_K
2023-07-22 00:00:00,1.0012,_L
2023-07-22 00:00:00,1.0282,_M
2023-07-22 00:00:00,1.0113,_N
2023-07-22 00:00:00,0.9915,_P
2023-07-23 00:00:00,1.0025,_A
2023-07-23 00:00:00,1.0158,_B
2023-07-23 00:00:00,1.0049,_C
2023-07-23 00:00:00,1.0027,_D
2023-07-23 00:00:00,1.0062,_E
2023-07-23 00:00:00,1.0165,_F
2023-07-23 00:00:00,1.0248,_G
2023-07-23 00:00:00,0.9945,_H
2023-07-23 00:00:00,0.9991,_J
2023-07-23 00:00:00,0.9964,_K
2023-07-23 00:00:00,1.0014,_L
2023-07-23 00:00:00,1.0285,_M
2023-07-23 00:00:00,1.0115,_N
2023-07-23 00:00:00,0.9917,_P
2023-07-24 00:00:00,1.0027,_A
2023-07-24 00:00:00,1.0159,_B
2023-07-24 00:00:00,1.0050,_C
2023-07-24 00:00:00,1.0027,_D
2023-07-24 00:00:00,1.0063,_E
2023-07-24 00:00:00,1.0167,_F
2023-07-24 00:00:00,1.0249,_G
2023-07-24 00:00:00,0.9947,_H
2023-07-24 00:00:00,0.9993,_J
2023-07-24 00:00:00,0.9963,_K
2023-07-24 00:00:00,1.0014,_L
2023-07-24 00:00:00,1.0287,_M
2023-07-24 00:00:00,1.0116,_N
2023-07-24 00:00:00,0.9917,_P
2023-07-25 00:00:00,1.0027,_A
2023-07-25 00:00:00,1.0158,_B
2023-07-25 00:00:00,1.0049,_C
2023-07-25 00:00:00,1.0025,_D
2023-07-25 00:00:00,1.0062,_E
2023-07-25 00:00:00,1.0167,_F
2023-07-25 00:00:00,1.0250,_G
2023-07-25 00:00:00,0.9947,_H
2023-07-25 00:00:00,0.9993,_J
2023-07-25 00:00:00,0.9961,_K
2023-07-25 00:00:00,1.0012,_L
2023-07-25 00:00:00,1.0287,_M
2023-07-25 00:00:00,1.0115,_N
2023-07-25 00:00:00,0.9915,_P
2023-07-26 00:00:00,1.0026,_A
2023-07-26 00:00:00,1.0157,_B
2023-07-26 00:00:00,1.0049,_C
2023-07-26 00:00:00,1.0024,_D
2023-07-26 00:00:00,1.0062,_E
2023-07-26 00:00:00,1.0166,_F
2023-07-26 00:00:00,1.0250,_G
2023-07-26 00:00:00,0.9946,_H
2023-07-26 00:00:00,0.9993,_J
2023-07-26 00:00:00,0.9962,_K
2023-07-26 00:00:00,1.0013,_L
2023-07-26 00:00:00,1.0287,_M
2023-07-26 00:00:00,1.0115,_N
2023-07-26 00:00:00,0.9915,_P
2023-07-27 00:00:00,1.0027,_A
2023-07-27 00:00:00,1.0157,_B
2023-07-27 00:00:00,1.0050,_C
2023-07-27 00:00:00,1.0025,_D
2023-07-27 00:00:00,1.0063,_E
2023-07-27 00:00:00,1.0167,_F
2023-07-27 00:00:00,1.0251,_G
2023-07-27 00:00:00,0.9948,_H
2023-07-27 00:00:00,0.9994,_J
2023-07-27 00:00:00,0.9963,_K
2023-07-27 00:00:00,1.0015,_L
2023-07-27 00:00:00,1.0287,_M
2023-07-27 00:00:00,1.0116,_N
2023-07-27 00:00:00,0.9914,_P
2023-07-28 00:00:00,1.0028,_A
2023-07-28 00:00:00,1.0158,_B
2023-07-28 00:00:00,1.0051,_C
2023-07-28 00:00:00,1.0026,_D
2023-07-28 00:00:00,1.0063,_E
2023-07-28 00:00:00,1.0167,_F
2023-07-28 00:00:00,1.0252,_G
2023-07-28 00:00:00,0.9948,_H
2023-07-28 00:00:00,0.9995,_J
2023-07-28 00:00:00,0.9964,_K
2023-07-28 00:00:00,1.0016,_L
2023-07-28 00:00:00,1.0287,_M
2023-07-28 00:00:00,1.0117,_N
2023-07-28 00:00:00,0.9913,_P
2023-07-29 00:00:00,1.0028,_A
2023-07-29 00:00:00,1.0157,_B
2023-07-29 00:00:00,1.0052,_C
2023-07-29 00:00:00,1.0024,_D
2023-07-29 00:00:00,1.0062,_E
2023-07-29 00:00:00,1.0166,_F
2023-07-29 00:00:00,1.0251,_G
2023-07-29 00:00:00,0.9948,_H
2023-07-29 00:00:00,0.9995,_J
2023-07-29 00:00:00,0.9964,_K
2023-07-29 00:00:00,1.0015,_L
2023-07-29 00:00:00,1.0286,_M
2023-07-29 00:00:00,1.0117,_N
2023-07-29 00:00:00,0.9913,_P
2023-07-30 00:00:00,1.0029,_A
2023-07-30 00:00:00,1.0157,_B
2023-07-30 00:00:00,1.0054,_C
2023-07-30 00:00:00,1.0026,_D
2023-07-30 00:00:00,1.0064,_E
2023-07-30 00:00:00,1.0166,_F
2023-07-30 00:00:00,1.0252,_G
2023-07-30 00:00:00,0.9950,_H
2023-07-30 00:00:00,0.9997,_J
2023-07-30 00:00:00,0.9968,_K
2023-07-30 00:00:00,1.0018,_L
2023-07-30 00:00:00,1.0286,_M
2023-07-30 00:00:00,1.0118,_N
2023-07-30 00:00:00,0.9914,_P
2023-07-31 00:00:00,1.0030,_A
2023-07-31 00:00:00,1.0158,_B
2023-07-31 00:00:00,1.0054,_C
2023-07-31 00:00:00,1.0026,_D
2023-07-31 00:00:00,1.0064,_E
2023-07-31 00:00:00,1.0167,_F
2023-07-31 00:00:00,1.0254,_G
2023-07-31 00:00:00,0.9951,_H
2023-07-31 00:00:00,0.9999,_J
2023-07-31 00:00:00,0.9968,_K
2023-07-31 00:00:00,1.0020,_L
2023-07-31 00:00:00,1.0287,_M
2023-07-31 00:00:00,1.0120,_N
2023-07-31 00:00:00,0.9914,_P
2023-08-01 00:00:00,1.0030,_A
2023-08-01 00:00:00,1.0158,_B
2023-08-01 00:00:00,1.0053,_C
2023-08-01 00:00:00,1.0026,_D
2023-08-01 00:00:00,1.0065,_E
2023-08-01 00:00:00,1.0167,_F
2023-08-01 00:00:00,1.0255,_G
2023-08-01 00:00:00,0.9951,_H
2023-08-01 00:00:00,0.9999,_J
2023-08-01 00:00:00,0.9967,_K
2023-08-01 00:00:00,1.0020,_L
2023-08-01 00:00:00,1.0287,_M
2023-08-01 00:00:00,1.0120,_N
2023-08-01 00:00:00,0.9914,_P
2023-08-02 00:00:00,1.0030,_A
2023-08-02 00:00:00,1.0158,_B
2023-08-02 00:00:00,1.0053,_C
2023-08-02 00:00:00,1.0027,_D
2023-08-02 00:00:00,1.0065,_E
2023-08-02 00:00:00,1.0168,_F
2023-08-02 00:00:00,1.0257,_G
2023-08-02 00:00:00,0.9952,_H
2023-08-02 00:00:00,0.9999,_J
2023-08-02 00:00:00,0.9967,_K
2023-08-02 00:00:00,1.0021,_L
2023-08-02 00:00:00,1.0289,_M
2023-08-02 00:00:00,1.0121,_N
2023-08-02 00:00:00,0.9914,_P
2023-08-03 00:00:00,1.0030,_A
2023-08-03 00:00:00,1.0157,_B
2023-08-03 00:00:00,1.0053,_C
2023-08-03 00:00:00,1.0026,_D
2023-08-03 00:00:00,1.0065,_E
2023-08-03 00:00:00,1.0169,_F
2023-08-03 00:00:00,1.0258,_G
2023-08-03 00:00:00,0.9952,_H
2023-08-03 00:00:00,0.9999,_J
2023-08-03 00:00:00,0.9966,_K
2023-08-03 00:00:00,1.0021,_L
2023-08-03 00:00:00,1.0289,_M
2023-08-03 00:00:00,1.0121,_N
2023-08-03 00:00:00,0.9914,_P
2023-08-04 00:00:00,1.0029,_A
2023-08-04 00:00:00,1.0157,_B
2023-08-04 00:00:00,1.0052,_C
2023-08-04 00:00:00,1.0026,_D
2023-08-04 00:00:00,1.0065,_E
2023-08-04 00:00:00,1.0170,_F
2023-08-04 00:00:00,1.0260,_G
2023-08-04 00:00:00,0.9952,_H
2023-08-04 00:00:00,1.0000,_J
2023-08-04 00:00:00,0.9966,_K
2023-08-04 00:00:00,1.0021,_L
2023-08-04 00:00:00,1.0290,_M
2023-08-04 00:00:00,1.0121,_N
2023-08-04 00:00:00,0.9912,_P
2023-08-05 00:00:00,1.0031,_A
2023-08-05 00:00:00,1.0159,_B
2023-08-05 00:00:00,1.0053,_C
2023-08-05 00:00:00,1.0028,_D
2023-08-05 00:00:00,1.0067,_E
2023-08-05 00:00:00,1.0171,_F
2023-08-05 00:00:00,1.0261,_G
2023-08-05 00:00:00,0.9953,_H
2023-08-05 00:00:00,1.0001,_J
2023-08-05 00:00:00,0.9967,_K
2023-08-05 00:00:00,1.0023,_L
2023-08-05 00:00:00,1.0292,_M
2023-08-05 00:00:00,1.0122,_N
2023-08-05 00:00:00,0.9913,_P
2023-08-06 00:00:00,1.0032,_A
2023-08-06 00:00:00,1.0161,_B
2023-08-06 00:00:00,1.0055,_C
2023-08-06 00:00:00,1.0029,_D
2023-08-06 00:00:00,1.0069,_E
2023-08-06 00:00:00,1.0173,_F
2023-08-06 00:00:00,1.0263,_G
2023-08-06 00:00:00,0.9955,_H
2023-08-06 00:00:00,1.0002,_J
2023-08-06 00:00:00,0.9968,_K
2023-08-06 00:00:00,1.0024,_L
2023-08-06 00:00:00,1.0294,_M
2023-08-06 00:00:00,1.0123,_N
2023-08-06 00:00:00,0.9913,_P
2023-08-07 00:00:00,1.0033,_A
2023-08-07 00:00:00,1.0162,_B
2023-08-07 00:00:00,1.0055,_C
2023-08-07 00:00:00,1.0030,_D
2023-08-07 00:00:00,1.0070,_E
2023-08-07 00:00:00,1.0174,_F
2023-08-07 00:00:00,1.0264,_G
2023-08-07 00:00:00,0.9956,_H
2023-08-07 00:00:00,1.0003,_J
2023-08-07 00:00:00,0.9969,_K
2023-08-07 00:00:00,1.0025,_L
2023-08-07 00:00:00,1.0295,_M
2023-08-07 00:00:00,1.0123,_N
2023-08-07 00:00:00,0.9911,_P
2023-08-08 00:00:00,1.0035,_A
2023-08-08 00:00:00,1.0163,_B
2023-08-08 00:00:00,1.0056,_C
2023-08-08 00:00:00,1.0030,_D
2023-08-08 00:00:00,1.0072,_E
2023-08-08 00:00:00,1.0174,_F
2023-08-08 00:00:00,1.0265,_G
2023-08-08 00:00:00,0.9958,_H
2023-08-08 00:00:00,1.0005,_J
2023-08-08 00:00:00,0.9971,_K
2023-08-08 00:00:00,1.0028,_L
2023-08-08 00:00:00,1.0295,_M
2023-08-08 00:00:00,1.0122,_N
2023-08-08 00:00:00,0.9909,_P
2023-08-09 00:00:00,1.0034,_A
2023-08-09 00:00:00,1.0163,_B
2023-08-09 00:00:00,1.0055,_C
2023-08-09 00:00:00,1.0030,_D
2023-08-09 00:00:00,1.0073,_E
2023-08-09 00:00:00,1.0174,_F
2023-08-09 00:00:00,1.0265,_G
2023-08-09 00:00:00,0.9958,_H
2023-08-09 00:00:00,1.0005,_J
2023-08-09 00:00:00,0.9971,_K
2023-08-09 00:00:00,1.0028,_L
2023-08-09 00:00:00,1.0295,_M
2023-08-09 00:00:00,1.0123,_N
2023-08-09 00:00:00,0.9908,_P
2023-08-10 00:00:00,1.0033,_A
2023-08-10 00:00:00,1.0162,_B
2023-08-10 00:00:00,1.0055,_C
2023-08-10 00:00:00,1.0030,_D
2023-08-10 00:00:00,1.0072,_E
2023-08-10 00:00:00,1.0175,_F
2023-08-10 00:00:00,1.0266,_G
2023-08-10 00:00:00,0.9959,_H
2023-08-10 00:00:00,1.0005,_J
2023-08-10 00:00:00,0.9972,_K
2023-08-10 00:00:00,1.0030,_L
2023-08-10 00:00:00,1.0296,_M
2023-08-10 00:00:00,1.0124,_N
2023-08-10 00:00:00,0.9907,_P
2023-08-11 00:00:00,1.0033,_A
2023-08-11 00:00:00,1.0162,_B
2023-08-11 00:00:00,1.0055,_C
2023-08-11 00:00:00,1.0030,_D
2023-08-11 00:00:00,1.0072,_E
2023-08-11 00:00:00,1.0175,_F
2023-08-11 00:00:00,1.0266,_G
2023-08-11 00:00:00,0.9959,_H
2023-08-11 00:00:00,1.0006,_J
2023-08-11 00:00:00,0.9972,_K
2023-08-11 00:00:00,1.0030,_L
2023-08-11 00:00:00,1.0296,_M
2023-08-11 00:00:00,1.0124,_N
2023-08-11 00:00:00,0.9907,_P
2023-08-12 00:00:00,1.0033,_A
2023-08-12 00:00:00,1.0162,_B
2023-08-12 00:00:00,1.0055,_C
2023-08-12 00:00:00,1.0030,_D
2023-08-12 00:00:00,1.0073,_E
2023-08-12 00:00:00,1.0176,_F
2023-08-12 00:00:00,1.0266,_G
2023-08-12 00:00:00,0.9959,_H
2023-08-12 00:00:00,1.0006,_J
2023-08-12 00:00:00,0.9974,_K
2023-08-12 00:00:00,1.0031,_L
2023-08-12 00:00:00,1.0296,_M
2023-08-12 00:00:00,1.0126,_N
2023-08-12 00:00:00,0.9909,_P
2023-08-13 00:00:00,1.0032,_A
2023-08-13 00:00:00,1.0162,_B
2023-08-13 00:00:00,1.0054,_C
2023-08-13 00:00:00,1.0031,_D
2023-08-13 00:00:00,1.0073,_E
2023-08-13 00:00:00,1.0176,_F
2023-08-13 00:00:00,1.0267,_G
2023-08-13 00:00:00,0.9959,_H
2023-08-13 00:00:00,1.0005,_J
2023-08-13 00:00:00,0.9976,_K
2023-08-13 00:00:00,1.0033,_L
2023-08-13 00:00:00,1.0296,_M
2023-08-13 00:00:00,1.0128,_N
2023-08-13 00:00:00,0.9909,_P
2023-08-14 00:00:00,1.0032,_A
2023-08-14 00:00:00,1.0163,_B
2023-08-14 00:00:00,1.0052,_C
2023-08-14 00:00:00,1.0032,_D
2023-08-14 00:00:00,1.0073,_E
2023-08-14 00:00:00,1.0179,_F
2023-08-14 00:00:00,1.0269,_G
2023-08-14 00:00:00,0.9959,_H
2023-08-14 00:00:00,1.0005,_J
2023-08-14 00:00:00,0.9976,_K
2023-08-14 00:00:00,1.0034,_L
2023-08-14 00:00:00,1.0298,_M
2023-08-14 00:00:00,1.0129,_N
2023-08-14 00:00:00,0.9909,_P
2023-08-15 00:00:00,1.0031,_A
2023-08-15 00:00:00,1.0162,_B
2023-08-15 00:00:00,1.0051,_C
2023-08-15 00:00:00,1.0032,_D
2023-08-15 00:00:00,1.0073,_E
2023-08-15 00:00:00,1.0180,_F
2023-08-15 00:00:00,1.0269,_G
2023-08-15 00:00:00,0.9959,_H
2023-08-15 00:00:00,1.0004,_J
2023-08-15 00:00:00,0.9975,_K
2023-08-15 00:00:00,1.0034,_L
2023-08-15 00:00:00,1.0298,_M
2023-08-15 00:00:00,1.0129,_N
2023-08-15 00:00:00,0.9908,_P
2023-08-16 00:00:00,1.0029,_A
2023-08-16 00:00:00,1.0160,_B
2023-08-16 00:00:00,1.0050,_C
2023-08-16 00:00:00,1.0030,_D
2023-08-16 00:00:00,1.0071,_E
2023-08-16 00:00:00,1.0180,_F
2023-08-16 00:00:00,1.0268,_G
2023-08-16 00:00:00,0.9957,_H
2023-08-16 00:00:00,1.0003,_J
2023-08-16 00:00:00,0.9973,_K
2023-08-16 00:00:00,1.0032,_L
2023-08-16 00:00:00,1.0297,_M
2023-08-16 00:00:00,1.0128,_N
2023-08-16 00:00:00,0.9906,_P
2023-08-17 00:00:00,1.0028,_A
2023-08-17 00:00:00,1.0158,_B
2023-08-17 00:00:00,1.0049,_C
2023-08-17 00:00:00,1.0029,_D
2023-08-17 00:00:00,1.0070,_E
2023-08-17 00:00:00,1.0179,_F
2023-08-17 00:00:00,1.0268,_G
2023-08-17 00:00:00,0.9956,_H
2023-08-17 00:00:00,1.0002,_J
2023-08-17 00:00:00,0.9972,_K
2023-08-17 00:00:00,1.0031,_L
2023-08-17 00:00:00,1.0296,_M
2023-08-17 00:00:00,1.0116,_N
2023-08-17 00:00:00,0.9904,_P
2023-08-18 00:00:00,1.0027,_A
2023-08-18 00:00:00,1.0157,_B
2023-08-18 00:00:00,1.0049,_C
2023-08-18 00:00:00,1.0029,_D
2023-08-18 00:00:00,1.0070,_E
2023-08-18 00:00:00,1.0181,_F
2023-08-18 00:00:00,1.0269,_G
2023-08-18 00:00:00,0.9957,_H
2023-08-18 00:00:00,1.0001,_J
2023-08-18 00:00:00,0.9973,_K
2023-08-18 00:00:00,1.0032,_L
2023-08-18 00:00:00,1.0297,_M
2023-08-18 00:00:00,1.0117,_N
2023-08-18 00:00:00,0.9904,_P
2023-08-19 00:00:00,1.0026,_A
2023-08-19 00:00:00,1.0156,_B
2023-08-19 00:00:00,1.0049,_C
2023-08-19 00:00:00,1.0029,_D
2023-08-19 00:00:00,1.0070,_E
2023-08-19 00:00:00,1.0180,_F
2023-08-19 00:00:00,1.0270,_G
2023-08-19 00:00:00,0.9957,_H
2023-08-19 00:00:00,1.0001,_J
2023-08-19 00:00:00,0.9973,_K
2023-08-19 00:00:00,1.0032,_L
2023-08-19 00:00:00,1.0296,_M
2023-08-19 00:00:00,1.0117,_N
2023-08-19 00:00:00,0.9904,_P
2023-08-20 00:00:00,1.0026,_A
2023-08-20 00:00:00,1.0156,_B
2023-08-20 00:00:00,1.0049,_C
2023-08-20 00:00:00,1.0028,_D
2023-08-20 00:00:00,1.0070,_E
2023-08-20 00:00:00,1.0180,_F
2023-08-20 00:00:00,1.0270,_G
2023-08-20 00:00:00,0.9956,_H
2023-08-20 00:00:00,1.0000,_J
2023-08-20 00:00:00,0.9974,_K
2023-08-20 00:00:00,1.0032,_L
2023-08-20 00:00:00,1.0296,_M
2023-08-20 00:00:00,1.0117,_N
2023-08-20 00:00:00,0.9903,_P
2023-08-21 00:00:00,1.0025,_A
2023-08-21 00:00:00,1.0156,_B
2023-08-21 00:00:00,1.0049,_C
2023-08-21 00:00:00,1.0028,_D
2023-08-21 00:00:00,1.0070,_E
2023-08-21 00:00:00,1.0179,_F
2023-08-21 00:00:00,1.0272,_G
2023-08-21 00:00:00,0.9957,_H
2023-08-21 00:00:00,1.0000,_J
2023-08-21 00:00:00,0.9974,_K
2023-08-21 00:00:00,1.0033,_L
2023-08-21 00:00:00,1.0296,_M
2023-08-21 00:00:00,1.0117,_N
2023-08-21 00:00:00,0.9902,_P
2023-08-22 00:00:00,1.0025,_A
2023-08-22 00:00:00,1.0156,_B
2023-08-22 00:00:00,1.0048,_C
2023-08-22 00:00:00,1.0028,_D
2023-08-22 00:00:00,1.0070,_E
2023-08-22 00:00:00,1.0179,_F
2023-08-22 00:00:00,1.0272,_G
2023-08-22 00:00:00,0.9956,_H
2023-08-22 00:00:00,1.0000,_J
2023-08-22 00:00:00,0.9973,_K
2023-08-22 00:00:00,1.0031,_L
2023-08-22 00:00:00,1.0296,_M
2023-08-22 00:00:00,1.0117,_N
2023-08-22 00:00:00,0.9899,_P
2023-08-23 00:00:00,1.0024,_A
2023-08-23 00:00:00,1.0155,_B
2023-08-23 00:00:00,1.0048,_C
2023-08-23 00:00:00,1.0027,_D
2023-08-23 00:00:00,1.0069,_E
2023-08-23 00:00:00,1.0177,_F
2023-08-23 00:00:00,1.0272,_G
2023-08-23 00:00:00,0.9955,_H
2023-08-23 00:00:00,0.9999,_J
2023-08-23 00:00:00,0.9972,_K
2023-08-23 00:00:00,1.0029,_L
2023-08-23 00:00:00,1.0296,_M
2023-08-23 00:00:00,1.0116,_N
2023-08-23 00:00:00,0.9898,_P
2023-08-24 00:00:00,1.0024,_A
2023-08-24 00:00:00,1.0154,_B
2023-08-24 00:00:00,1.0048,_C
2023-08-24 00:00:00,1.0027,_D
2023-08-24 00:00:00,1.0068,_E
2023-08-24 00:00:00,1.0177,_F
2023-08-24 00:00:00,1.0273,_G
2023-08-24 00:00:00,0.9955,_H
2023-08-24 00:00:00,0.9999,_J
2023-08-24 00:00:00,0.9971,_K
2023-08-24 00:00:00,1.0028,_L
2023-08-24 00:00:00,1.0296,_M
2023-08-24 00:00:00,1.0115,_N
2023-08-24 00:00:00,0.9897,_P
2023-08-25 00:00:00,1.0023,_A
2023-08-25 00:00:00,1.0152,_B
2023-08-25 00:00:00,1.0048,_C
2023-08-25 00:00:00,1.0026,_D
2023-08-25 00:00:00,1.0067,_E
2023-08-25 00:00:00,1.0177,_F
2023-08-25 00:00:00,1.0273,_G
2023-08-25 00:00:00,0.9954,_H
2023-08-25 00:00:00,0.9999,_J
2023-08-25 00:00:00,0.9970,_K
2023-08-25 00:00:00,1.0027,_L
2023-08-25 00:00:00,1.0296,_M
2023-08-25 00:00:00,1.0115,_N
2023-08-25 00:00:00,0.9897,_P
2023-08-26 00:00:00,1.0022,_A
2023-08-26 00:00:00,1.0151,_B
2023-08-26 00:00:00,1.0047,_C
2023-08-26 00:00:00,1.0026,_D
2023-08-26 00:00:00,1.0067,_E
2023-08-26 00:00:00,1.0176,_F
2023-08-26 00:00:00,1.0273,_G
2023-08-26 00:00:00,0.9953,_H
2023-08-26 00:00:00,0.9998,_J
2023-08-26 00:00:00,0.9970,_K
2023-08-26 00:00:00,1.0027,_L
2023-08-26 00:00:00,1.0295,_M
2023-08-26 00:00:00,1.0115,_N
2023-08-26 00:00:00,0.9897,_P
2023-08-27 00:00:00,1.0021,_A
2023-08-27 00:00:00,1.0151,_B
2023-08-27 00:00:00,1.0047,_C
2023-08-27 00:00:00,1.0027,_D
2023-08-27 00:00:00,1.0067,_E
2023-08-27 00:00:00,1.0177,_F
2023-08-27 00:00:00,1.0274,_G
2023-08-27 00:00:00,0.9953,_H
2023-08-27 00:00:00,0.9998,_J
2023-08-27 00:00:00,0.9971,_K
2023-08-27 00:00:00,1.0028,_L
2023-08-27 00:00:00,1.0295,_M
2023-08-27 00:00:00,1.0115,_N
2023-08-27 00:00:00,0.9899,_P
2023-08-28 00:00:00,1.0023,_A
2023-08-28 00:00:00,1.0153,_B
2023-08-28 00:00:00,1.0048,_C
2023-08-28 00:00:00,1.0030,_D
2023-08-28 00:00:00,1.0070,_E
2023-08-28 00:00:00,1.0180,_F
2023-08-28 00:00:00,1.0278,_G
2023-08-28 00:00:00,0.9956,_H
2023-08-28 00:00:00,0.9999,_J
2023-08-28 00:00:00,0.9974,_K
2023-08-28 00:00:00,1.0031,_L
2023-08-28 00:00:00,1.0298,_M
2023-08-28 00:00:00,1.0119,_N
2023-08-28 00:00:00,0.9902,_P
2023-08-29 00:00:00,1.0024,_A
2023-08-29 00:00:00,1.0154,_B
2023-08-29 00:00:00,1.0048,_C
2023-08-29 00:00:00,1.0031,_D
2023-08-29 00:00:00,1.0071,_E
2023-08-29 00:00:00,1.0181,_F
2023-08-29 00:00:00,1.0279,_G
2023-08-29 00:00:00,0.9957,_H
2023-08-29 00:00:00,1.0000,_J
2023-08-29 00:00:00,0.9975,_K
2023-08-29 00:00:00,1.0033,_L
2023-08-29 00:00:00,1.0300,_M
2023-08-29 00:00:00,1.0118,_N
2023-08-29 00:00:00,0.9902,_P
2023-08-30 00:00:00,1.0023,_A
2023-08-30 00:00:00,1.0153,_B
2023-08-30 00:00:00,1.0048,_C
2023-08-30 00:00:00,1.0031,_D
2023-08-30 00:00:00,1.0071,_E
2023-08-30 00:00:00,1.0180,_F
2023-08-30 00:00:00,1.0280,_G
2023-08-30 00:00:00,0.9957,_H
2023-08-30 00:00:00,1.0000,_J
2023-08-30 00:00:00,0.9975,_K
2023-08-30 00:00:00,1.0033,_L
2023-08-30 00:00:00,1.0299,_M
2023-08-30 00:00:00,1.0117,_N
2023-08-30 00:00:00,0.9899,_P
2023-08-31 00:00:00,1.0024,_A
2023-08-31 00:00:00,1.0154,_B
2023-08-31 00:00:00,1.0048,_C
2023-08-31 00:00:00,1.0032,_D
2023-08-31 00:00:00,1.0073,_E
2023-08-31 00:00:00,1.0180,_F
2023-08-31 00:00:00,1.0282,_G
2023-08-31 00:00:00,0.9958,_H
2023-08-31 00:00:00,1.0001,_J
2023-08-31 00:00:00,0.9977,_K
2023-08-31 00:00:00,1.0036,_L
2023-08-31 00:00:00,1.0299,_M
2023-08-31 00:00:00,1.0117,_N
2023-08-31 00:00:00,0.9898,_P
2023-09-01 00:00:00,1.0024,_A
2023-09-01 00:00:00,1.0154,_B
2023-09-01 00:00:00,1.0049,_C
2023-09-01 00:00:00,1.0032,_D
2023-09-01 00:00:00,1.0074,_E
2023-09-01 00:00:00,1.0181,_F
2023-09-01 00:00:00,1.0284,_G
2023-09-01 00:00:00,0.9959,_H
2023-09-01 00:00:00,1.0002,_J
2023-09-01 00:00:00,0.9979,_K
2023-09-01 00:00:00,1.0037,_L
2023-09-01 00:00:00,1.0301,_M
2023-09-01 00:00:00,1.0118,_N
2023-09-01 00:00:00,0.9897,_P
2023-09-02 00:00:00,1.0024,_A
2023-09-02 00:00:00,1.0153,_B
2023-09-02 00:00:00,1.0049,_C
2023-09-02 00:00:00,1.0032,_D
2023-09-02 00:00:00,1.0074,_E
2023-09-02 00:00:00,1.0180,_F
2023-09-02 00:00:00,1.0285,_G
2023-09-02 00:00:00,0.9958,_H
2023-09-02 00:00:00,1.0001,_J
2023-09-02 00:00:00,0.9978,_K
2023-09-02 00:00:00,1.0036,_L
2023-09-02 00:00:00,1.0301,_M
2023-09-02 00:00:00,1.0118,_N
2023-09-02 00:00:00,0.9897,_P
2023-09-03 00:00:00,1.0023,_A
2023-09-03 00:00:00,1.0152,_B
2023-09-03 00:00:00,1.0049,_C
2023-09-03 00:00:00,1.0031,_D
2023-09-03 00:00:00,1.0073,_E
2023-09-03 00:00:00,1.0180,_F
2023-09-03 00:00:00,1.0285,_G
2023-09-03 00:00:00,0.9957,_H
2023-09-03 00:00:00,1.0000,_J
2023-09-03 00:00:00,0.9978,_K
2023-09-03 00:00:00,1.0035,_L
2023-09-03 00:00:00,1.0300,_M
2023-09-03 00:00:00,1.0118,_N
