﻿Settlement Date,GSP Group,GGCF
2023-07-16 00:00:00,_E,1.031187781
2023-07-16 00:00:00,_F,1.014072347
2023-07-16 00:00:00,_G,1.065635254
2023-07-16 00:00:00,_H,1.004150989
2023-07-16 00:00:00,_J,0.997402824
2023-07-16 00:00:00,_K,1.026976911
2023-07-16 00:00:00,_L,1.018471884
2023-07-16 00:00:00,_M,1.038506095
2023-07-16 00:00:00,_N,0.983981269
2023-07-16 00:00:00,_P,1.019019314
2023-07-17 00:00:00,_A,0.932724884
2023-07-17 00:00:00,_B,0.936768836
2023-07-17 00:00:00,_C,0.973715284
2023-07-17 00:00:00,_D,0.930328844
2023-07-17 00:00:00,_E,0.945011105
2023-07-17 00:00:00,_F,0.9345468
2023-07-17 00:00:00,_G,0.982220525
2023-07-17 00:00:00,_H,0.927231144
2023-07-17 00:00:00,_J,0.943052529
2023-07-17 00:00:00,_K,0.91853233
2023-07-17 00:00:00,_L,0.918688223
2023-07-17 00:00:00,_M,0.97317511
2023-07-17 00:00:00,_N,0.927262038
2023-07-17 00:00:00,_P,0.91789141
2023-07-18 00:00:00,_A,0.956654004
2023-07-18 00:00:00,_B,0.967956718
2023-07-18 00:00:00,_C,0.977193655
2023-07-18 00:00:00,_D,0.977627408
2023-07-18 00:00:00,_E,0.979398269
2023-07-18 00:00:00,_F,0.981342293
2023-07-18 00:00:00,_G,1.014641799
2023-07-18 00:00:00,_H,0.931642443
2023-07-18 00:00:00,_J,0.949511215
2023-07-18 00:00:00,_K,0.969803642
2023-07-18 00:00:00,_L,0.946309945
2023-07-18 00:00:00,_M,1.000460734
2023-07-18 00:00:00,_N,0.94317529
2023-07-18 00:00:00,_P,0.887910936
2023-07-19 00:00:00,_A,0.963110478
2023-07-19 00:00:00,_B,0.946907272
2023-07-19 00:00:00,_C,0.979408923
2023-07-19 00:00:00,_D,0.924482695
2023-07-19 00:00:00,_E,0.947853983
2023-07-19 00:00:00,_F,0.962448624
2023-07-19 00:00:00,_G,0.969246404
2023-07-19 00:00:00,_H,0.93033721
2023-07-19 00:00:00,_J,0.960598259
2023-07-19 00:00:00,_K,0.919862329
2023-07-19 00:00:00,_L,0.911983275
2023-07-19 00:00:00,_M,0.985320468
2023-07-19 00:00:00,_N,0.92605708
2023-07-19 00:00:00,_P,0.876646814
2023-07-20 00:00:00,_A,0.958812611
2023-07-20 00:00:00,_B,0.941872744
2023-07-20 00:00:00,_C,0.979130557
2023-07-20 00:00:00,_D,0.924779997
2023-07-20 00:00:00,_E,0.958470776
2023-07-20 00:00:00,_F,0.955898857
2023-07-20 00:00:00,_G,0.962776312
2023-07-20 00:00:00,_H,0.932869084
2023-07-20 00:00:00,_J,0.967708263
2023-07-20 00:00:00,_K,0.934767084
2023-07-20 00:00:00,_L,0.923210905
2023-07-20 00:00:00,_M,0.976184249
2023-07-20 00:00:00,_N,0.936313087
2023-07-20 00:00:00,_P,0.88416216
2023-07-21 00:00:00,_A,0.956912229
2023-07-21 00:00:00,_B,0.945453367
2023-07-21 00:00:00,_C,0.97627168
2023-07-21 00:00:00,_D,0.936956866
2023-07-21 00:00:00,_E,0.957879361
2023-07-21 00:00:00,_F,0.968545448
2023-07-21 00:00:00,_G,0.977193641
2023-07-21 00:00:00,_H,0.940654263
2023-07-21 00:00:00,_J,0.960737744
2023-07-21 00:00:00,_K,0.936912928
2023-07-21 00:00:00,_L,0.926425093
2023-07-21 00:00:00,_M,0.989476254
2023-07-21 00:00:00,_N,0.92970559
2023-07-21 00:00:00,_P,0.89256481
2023-07-22 00:00:00,_A,1.045279522
2023-07-22 00:00:00,_B,1.084777988
2023-07-22 00:00:00,_C,1.048307009
2023-07-22 00:00:00,_D,1.072845166
2023-07-22 00:00:00,_E,1.095570959
2023-07-22 00:00:00,_F,1.077466562
2023-07-22 00:00:00,_G,1.105739207
2023-07-22 00:00:00,_H,1.044188962
2023-07-22 00:00:00,_J,1.047158607
2023-07-22 00:00:00,_K,1.09435551
2023-07-22 00:00:00,_L,1.091211003
2023-07-22 00:00:00,_M,1.107514416
2023-07-22 00:00:00,_N,1.033239399
2023-07-22 00:00:00,_P,0.989886872
2023-07-23 00:00:00,_A,1.023889881
2023-07-23 00:00:00,_B,1.072040305
2023-07-23 00:00:00,_C,1.044504255
2023-07-23 00:00:00,_D,1.103647939
2023-07-23 00:00:00,_E,1.06770178
2023-07-23 00:00:00,_F,1.179207415
2023-07-23 00:00:00,_G,1.146440478
2023-07-23 00:00:00,_H,0.999770272
2023-07-23 00:00:00,_J,1.023704739
2023-07-23 00:00:00,_K,1.05664636
2023-07-23 00:00:00,_L,1.034815952
2023-07-23 00:00:00,_M,1.137126016
2023-07-23 00:00:00,_N,1.046905801
2023-07-23 00:00:00,_P,1.015794522
2023-07-24 00:00:00,_A,1.04861088
2023-07-24 00:00:00,_B,1.053808195
2023-07-24 00:00:00,_C,1.041098372
2023-07-24 00:00:00,_D,1.020394122
2023-07-24 00:00:00,_E,1.058130622
2023-07-24 00:00:00,_F,1.064939267
2023-07-24 00:00:00,_G,1.06696592
2023-07-24 00:00:00,_H,1.02335021
2023-07-24 00:00:00,_J,1.045573633
2023-07-24 00:00:00,_K,1.017622551
2023-07-24 00:00:00,_L,1.048268728
2023-07-24 00:00:00,_M,1.076262948
2023-07-24 00:00:00,_N,1.036855706
2023-07-24 00:00:00,_P,0.987869741
2023-07-25 00:00:00,_A,1.011188344
2023-07-25 00:00:00,_B,1.013310901
2023-07-25 00:00:00,_C,1.008702406
2023-07-25 00:00:00,_D,0.991151022
2023-07-25 00:00:00,_E,1.023586051
2023-07-25 00:00:00,_F,1.03622557
2023-07-25 00:00:00,_G,1.035504703
2023-07-25 00:00:00,_H,0.969984073
2023-07-25 00:00:00,_J,1.003272961
2023-07-25 00:00:00,_K,0.963538875
2023-07-25 00:00:00,_L,0.968443521
2023-07-25 00:00:00,_M,1.03992231
2023-07-25 00:00:00,_N,1.019491255
2023-07-25 00:00:00,_P,0.996501043
2023-07-26 00:00:00,_A,0.985834149
2023-07-26 00:00:00,_B,0.998915273
2023-07-26 00:00:00,_C,1.004566238
2023-07-26 00:00:00,_D,1.015996895
2023-07-26 00:00:00,_E,1.020052851
2023-07-26 00:00:00,_F,1.016760638
2023-07-26 00:00:00,_G,1.038423638
2023-07-26 00:00:00,_H,0.98089042
2023-07-26 00:00:00,_J,0.990107377
2023-07-26 00:00:00,_K,1.02232003
2023-07-26 00:00:00,_L,1.053176803
2023-07-26 00:00:00,_M,1.025053169
2023-07-26 00:00:00,_N,1.021644977
2023-07-26 00:00:00,_P,0.957275781
2023-07-27 00:00:00,_A,1.023019731
2023-07-27 00:00:00,_B,1.01713023
2023-07-27 00:00:00,_C,1.017036673
2023-07-27 00:00:00,_D,1.022810112
2023-07-27 00:00:00,_E,1.00811213
2023-07-27 00:00:00,_F,1.048803368
2023-07-27 00:00:00,_G,1.059269338
2023-07-27 00:00:00,_H,1.008495261
2023-07-27 00:00:00,_J,1.038262645
2023-07-27 00:00:00,_K,1.013775267
2023-07-27 00:00:00,_L,1.03797323
2023-07-27 00:00:00,_M,1.03893381
2023-07-27 00:00:00,_N,1.036390441
2023-07-27 00:00:00,_P,0.997152837
2023-07-28 00:00:00,_A,1.024283609
2023-07-28 00:00:00,_B,1.017589449
2023-07-28 00:00:00,_C,1.028646464
2023-07-28 00:00:00,_D,1.007262247
2023-07-28 00:00:00,_E,1.01600403
2023-07-28 00:00:00,_F,1.015098793
2023-07-28 00:00:00,_G,1.04335306
2023-07-28 00:00:00,_H,1.000273321
2023-07-28 00:00:00,_J,1.021800783
2023-07-28 00:00:00,_K,1.020713641
2023-07-28 00:00:00,_L,1.023282071
2023-07-28 00:00:00,_M,1.030964851
2023-07-28 00:00:00,_N,1.010351761
2023-07-28 00:00:00,_P,0.946889613
2023-07-29 00:00:00,_A,0.980414053
2023-07-29 00:00:00,_B,0.977925519
2023-07-29 00:00:00,_C,1.019382884
2023-07-29 00:00:00,_D,0.989325862
2023-07-29 00:00:00,_E,0.991081044
2023-07-29 00:00:00,_F,0.990654557
2023-07-29 00:00:00,_G,1.01852166
2023-07-29 00:00:00,_H,0.968965842
2023-07-29 00:00:00,_J,0.989733338
2023-07-29 00:00:00,_K,1.00462873
2023-07-29 00:00:00,_L,0.978401587
2023-07-29 00:00:00,_M,0.997125455
2023-07-29 00:00:00,_N,1.023652054
2023-07-29 00:00:00,_P,0.983870852
2023-07-30 00:00:00,_A,1.015383311
2023-07-30 00:00:00,_B,1.035668553
2023-07-30 00:00:00,_C,1.043792242
2023-07-30 00:00:00,_D,1.055911735
2023-07-30 00:00:00,_E,1.048911882
2023-07-30 00:00:00,_F,1.039712258
2023-07-30 00:00:00,_G,1.065539118
2023-07-30 00:00:00,_H,1.031048348
2023-07-30 00:00:00,_J,1.043568048
2023-07-30 00:00:00,_K,1.105610725
2023-07-30 00:00:00,_L,1.083109971
2023-07-30 00:00:00,_M,1.045277562
2023-07-30 00:00:00,_N,1.054652949
2023-07-30 00:00:00,_P,1.006424908
2023-07-31 00:00:00,_A,1.032478464
2023-07-31 00:00:00,_B,1.04677959
2023-07-31 00:00:00,_C,1.02172377
2023-07-31 00:00:00,_D,1.056735898
2023-07-31 00:00:00,_E,1.048183878
2023-07-31 00:00:00,_F,1.058866994
2023-07-31 00:00:00,_G,1.086293757
2023-07-31 00:00:00,_H,1.02375978
2023-07-31 00:00:00,_J,1.046222369
2023-07-31 00:00:00,_K,1.017297517
2023-07-31 00:00:00,_L,1.067307118
2023-07-31 00:00:00,_M,1.067509879
2023-07-31 00:00:00,_N,1.05617488
2023-07-31 00:00:00,_P,1.003253201
2023-08-01 00:00:00,_A,1.004647538
2023-08-01 00:00:00,_B,1.018813474
2023-08-01 00:00:00,_C,0.997671983
2023-08-01 00:00:00,_D,1.004766434
2023-08-01 00:00:00,_E,1.014364133
2023-08-01 00:00:00,_F,1.027838174
2023-08-01 00:00:00,_G,1.063316058
2023-08-01 00:00:00,_H,0.981134296
2023-08-01 00:00:00,_J,0.998227213
2023-08-01 00:00:00,_K,0.975773366
2023-08-01 00:00:00,_L,1.020573445
2023-08-01 00:00:00,_M,1.048539338
2023-08-01 00:00:00,_N,1.027425524
2023-08-01 00:00:00,_P,0.963993451
2023-08-02 00:00:00,_A,1.010853636
2023-08-02 00:00:00,_B,1.00798654
2023-08-02 00:00:00,_C,1.007927479
2023-08-02 00:00:00,_D,1.01064074
2023-08-02 00:00:00,_E,1.001580751
2023-08-02 00:00:00,_F,1.079679591
2023-08-02 00:00:00,_G,1.074564614
2023-08-02 00:00:00,_H,1.008601115
2023-08-02 00:00:00,_J,1.024551705
2023-08-02 00:00:00,_K,1.004406495
2023-08-02 00:00:00,_L,1.054354016
2023-08-02 00:00:00,_M,1.087067912
2023-08-02 00:00:00,_N,1.031094871
2023-08-02 00:00:00,_P,0.996562065
2023-08-03 00:00:00,_A,1.003212603
2023-08-03 00:00:00,_B,0.998386803
2023-08-03 00:00:00,_C,0.996267915
2023-08-03 00:00:00,_D,1.011228019
2023-08-03 00:00:00,_E,1.008631172
2023-08-03 00:00:00,_F,1.051296956
2023-08-03 00:00:00,_G,1.028910253
2023-08-03 00:00:00,_H,0.990052562
2023-08-03 00:00:00,_J,1.004165559
2023-08-03 00:00:00,_K,0.988679967
2023-08-03 00:00:00,_L,1.026233684
2023-08-03 00:00:00,_M,1.032962134
2023-08-03 00:00:00,_N,1.005759052
2023-08-03 00:00:00,_P,0.986783647
2023-08-04 00:00:00,_A,1.013335161
2023-08-04 00:00:00,_B,1.013509511
2023-08-04 00:00:00,_C,1.006831239
2023-08-04 00:00:00,_D,1.008835178
2023-08-04 00:00:00,_E,1.016250116
2023-08-04 00:00:00,_F,1.064009025
2023-08-04 00:00:00,_G,1.038322418
2023-08-04 00:00:00,_H,1.000732707
2023-08-04 00:00:00,_J,1.00637303
2023-08-04 00:00:00,_K,0.98355656
2023-08-04 00:00:00,_L,1.016677178
2023-08-04 00:00:00,_M,1.057383251
2023-08-04 00:00:00,_N,1.007316169
2023-08-04 00:00:00,_P,0.993104294
2023-08-05 00:00:00,_A,1.065305031
2023-08-05 00:00:00,_B,1.073612723
2023-08-05 00:00:00,_C,1.043149594
2023-08-05 00:00:00,_D,1.072938555
2023-08-05 00:00:00,_E,1.076911104
2023-08-05 00:00:00,_F,1.07997548
2023-08-05 00:00:00,_G,1.089021304
2023-08-05 00:00:00,_H,1.043607259
2023-08-05 00:00:00,_J,1.049024812
2023-08-05 00:00:00,_K,1.01265407
2023-08-05 00:00:00,_L,1.042052047
2023-08-05 00:00:00,_M,1.079091506
2023-08-05 00:00:00,_N,1.033680364
2023-08-05 00:00:00,_P,1.022531482
2023-08-06 00:00:00,_A,1.030983842
2023-08-06 00:00:00,_B,1.052533345
2023-08-06 00:00:00,_C,1.044302526
2023-08-06 00:00:00,_D,1.040054234
2023-08-06 00:00:00,_E,1.058099422
2023-08-06 00:00:00,_F,1.080716021
2023-08-06 00:00:00,_G,1.085904495
2023-08-06 00:00:00,_H,1.022772187
2023-08-06 00:00:00,_J,1.024517412
2023-08-06 00:00:00,_K,0.996509256
2023-08-06 00:00:00,_L,0.998859514
2023-08-06 00:00:00,_M,1.076187988
2023-08-06 00:00:00,_N,1.023582245
2023-08-06 00:00:00,_P,1.000298562
2023-08-07 00:00:00,_A,0.990467729
2023-08-07 00:00:00,_B,0.99601624
2023-08-07 00:00:00,_C,0.997725686
2023-08-07 00:00:00,_D,0.996861504
2023-08-07 00:00:00,_E,1.00451709
2023-08-07 00:00:00,_F,1.011847041
2023-08-07 00:00:00,_G,1.034517433
2023-08-07 00:00:00,_H,0.97768608
2023-08-07 00:00:00,_J,0.986822051
2023-08-07 00:00:00,_K,0.96219654
2023-08-07 00:00:00,_L,0.987602475
2023-08-07 00:00:00,_M,1.021620296
2023-08-07 00:00:00,_N,0.998548892
2023-08-07 00:00:00,_P,0.968848947
2023-08-08 00:00:00,_A,1.013083798
2023-08-08 00:00:00,_B,1.004633532
2023-08-08 00:00:00,_C,1.01018993
2023-08-08 00:00:00,_D,0.980370816
2023-08-08 00:00:00,_E,1.0296799
2023-08-08 00:00:00,_F,0.985288966
2023-08-08 00:00:00,_G,1.002290364
2023-08-08 00:00:00,_H,1.02498878
2023-08-08 00:00:00,_J,1.029205743
2023-08-08 00:00:00,_K,1.010828222
2023-08-08 00:00:00,_L,1.045426101
2023-08-08 00:00:00,_M,0.977979801
2023-08-08 00:00:00,_N,0.974042544
2023-08-08 00:00:00,_P,0.956887986
2023-08-09 00:00:00,_A,0.960886745
2023-08-09 00:00:00,_B,0.970238458
2023-08-09 00:00:00,_C,0.981617161
2023-08-09 00:00:00,_D,0.966921374
2023-08-09 00:00:00,_E,0.981794258
2023-08-09 00:00:00,_F,1.00185405
2023-08-09 00:00:00,_G,1.006124054
2023-08-09 00:00:00,_H,0.964532772
2023-08-09 00:00:00,_J,0.971352143
2023-08-09 00:00:00,_K,0.968186577
2023-08-09 00:00:00,_L,0.985728653
2023-08-09 00:00:00,_M,0.996971603
2023-08-09 00:00:00,_N,1.004525841
2023-08-09 00:00:00,_P,0.962798388
2023-08-10 00:00:00,_A,0.960810861
2023-08-10 00:00:00,_B,0.960461557
2023-08-10 00:00:00,_C,0.986851002
2023-08-10 00:00:00,_D,0.957493737
2023-08-10 00:00:00,_E,0.96434352
2023-08-10 00:00:00,_F,1.0059294
2023-08-10 00:00:00,_G,0.990851134
2023-08-10 00:00:00,_H,0.965540578
2023-08-10 00:00:00,_J,0.96807499
2023-08-10 00:00:00,_K,0.966894548
2023-08-10 00:00:00,_L,0.988026272
2023-08-10 00:00:00,_M,0.990979047
2023-08-10 00:00:00,_N,1.000473465
2023-08-10 00:00:00,_P,0.926491994
2023-08-11 00:00:00,_A,0.976863232
2023-08-11 00:00:00,_B,0.975912004
2023-08-11 00:00:00,_C,1.002264769
2023-08-11 00:00:00,_D,0.975661268
2023-08-11 00:00:00,_E,0.970347301
2023-08-11 00:00:00,_F,0.980380162
2023-08-11 00:00:00,_G,0.995802214
2023-08-11 00:00:00,_H,0.973129314
2023-08-11 00:00:00,_J,1.003135921
2023-08-11 00:00:00,_K,0.96877579
2023-08-11 00:00:00,_L,0.961368233
2023-08-11 00:00:00,_M,0.989414112
2023-08-11 00:00:00,_N,0.98247333
2023-08-11 00:00:00,_P,0.93210086
2023-08-12 00:00:00,_A,0.980404267
2023-08-12 00:00:00,_B,0.99594214
2023-08-12 00:00:00,_C,1.008169217
2023-08-12 00:00:00,_D,1.009038264
2023-08-12 00:00:00,_E,0.999513167
2023-08-12 00:00:00,_F,1.012282792
2023-08-12 00:00:00,_G,1.034150401
2023-08-12 00:00:00,_H,0.993257745
2023-08-12 00:00:00,_J,0.991284633
2023-08-12 00:00:00,_K,1.028700507
2023-08-12 00:00:00,_L,1.007772009
2023-08-12 00:00:00,_M,1.002694747
2023-08-12 00:00:00,_N,1.022172844
2023-08-12 00:00:00,_P,0.994127913
2023-08-13 00:00:00,_A,0.984918453
2023-08-13 00:00:00,_B,1.016938645
2023-08-13 00:00:00,_C,1.004156238
2023-08-13 00:00:00,_D,1.022696458
2023-08-13 00:00:00,_E,1.012173467
2023-08-13 00:00:00,_F,1.010597687
2023-08-13 00:00:00,_G,1.040348658
2023-08-13 00:00:00,_H,0.986962906
2023-08-13 00:00:00,_J,0.98688279
2023-08-13 00:00:00,_K,1.03437738
2023-08-13 00:00:00,_L,1.033653944
2023-08-13 00:00:00,_M,1.015658884
2023-08-13 00:00:00,_N,1.037873725
2023-08-13 00:00:00,_P,0.993492301
2023-08-14 00:00:00,_A,0.995631415
2023-08-14 00:00:00,_B,1.022387658
2023-08-14 00:00:00,_C,0.993026786
2023-08-14 00:00:00,_D,1.025217659
2023-08-14 00:00:00,_E,1.018319624
2023-08-14 00:00:00,_F,1.062422289
2023-08-14 00:00:00,_G,1.059370362
2023-08-14 00:00:00,_H,1.003922216
2023-08-14 00:00:00,_J,0.994369959
2023-08-14 00:00:00,_K,1.010486451
2023-08-14 00:00:00,_L,1.009768383
2023-08-14 00:00:00,_M,1.04871293
2023-08-14 00:00:00,_N,0.999054174
2023-08-14 00:00:00,_P,0.943381037
2023-08-15 00:00:00,_A,0.964723462
2023-08-15 00:00:00,_B,0.967547095
2023-08-15 00:00:00,_C,0.973056684
2023-08-15 00:00:00,_D,0.978913434
2023-08-15 00:00:00,_E,0.972219582
2023-08-15 00:00:00,_F,1.010315406
2023-08-15 00:00:00,_G,1.005115693
2023-08-15 00:00:00,_H,0.955260238
2023-08-15 00:00:00,_J,0.963559459
2023-08-15 00:00:00,_K,0.953649036
2023-08-15 00:00:00,_L,0.961101016
2023-08-15 00:00:00,_M,0.990315879
2023-08-15 00:00:00,_N,0.994452695
2023-08-15 00:00:00,_P,0.942837619
2023-08-16 00:00:00,_A,0.96081375
2023-08-16 00:00:00,_B,0.954454498
2023-08-16 00:00:00,_C,0.972619938
2023-08-16 00:00:00,_D,0.961419352
2023-08-16 00:00:00,_E,0.957959042
2023-08-16 00:00:00,_F,1.003554853
2023-08-16 00:00:00,_G,0.99517619
2023-08-16 00:00:00,_H,0.947794514
2023-08-16 00:00:00,_J,0.959504775
2023-08-16 00:00:00,_K,0.930992306
2023-08-16 00:00:00,_L,0.939060481
2023-08-16 00:00:00,_M,0.9895138
2023-08-16 00:00:00,_N,0.987591641
2023-08-16 00:00:00,_P,0.942381739
2023-08-17 00:00:00,_A,0.960119332
2023-08-17 00:00:00,_B,0.956407864
2023-08-17 00:00:00,_C,0.97311659
2023-08-17 00:00:00,_D,0.961581355
2023-08-17 00:00:00,_E,0.966138586
2023-08-17 00:00:00,_F,1.014896731
2023-08-17 00:00:00,_G,0.984170154
2023-08-17 00:00:00,_H,0.965769679
2023-08-17 00:00:00,_J,0.961058902
2023-08-17 00:00:00,_K,0.961862451
2023-08-17 00:00:00,_L,0.986124026
2023-08-17 00:00:00,_M,0.999353822
2023-08-17 00:00:00,_N,0.565777104
2023-08-17 00:00:00,_P,0.912866876
2023-08-18 00:00:00,_A,1.000632175
2023-08-18 00:00:00,_B,1.009436407
2023-08-18 00:00:00,_C,1.000528545
2023-08-18 00:00:00,_D,1.029725078
2023-08-18 00:00:00,_E,1.019193595
2023-08-18 00:00:00,_F,1.063027072
2023-08-18 00:00:00,_G,1.027970432
2023-08-18 00:00:00,_H,1.005127248
2023-08-18 00:00:00,_J,0.997357976
2023-08-18 00:00:00,_K,1.0374406
2023-08-18 00:00:00,_L,1.046301637
2023-08-18 00:00:00,_M,1.057974281
2023-08-18 00:00:00,_N,1.019336246
2023-08-18 00:00:00,_P,1.013813344
2023-08-19 00:00:00,_A,0.96601522
2023-08-19 00:00:00,_B,0.974828871
2023-08-19 00:00:00,_C,1.004370234
2023-08-19 00:00:00,_D,0.998619206
2023-08-19 00:00:00,_E,0.988639553
2023-08-19 00:00:00,_F,1.009177321
2023-08-19 00:00:00,_G,1.017650388
2023-08-19 00:00:00,_H,0.977164931
2023-08-19 00:00:00,_J,0.977011191
2023-08-19 00:00:00,_K,1.015651095
2023-08-19 00:00:00,_L,0.990111876
2023-08-19 00:00:00,_M,0.993500936
2023-08-19 00:00:00,_N,1.02591447
2023-08-19 00:00:00,_P,1.054041325
2023-08-20 00:00:00,_A,0.964614597
2023-08-20 00:00:00,_B,0.974296042
2023-08-20 00:00:00,_C,0.997973308
2023-08-20 00:00:00,_D,0.981390636
2023-08-20 00:00:00,_E,0.977568639
2023-08-20 00:00:00,_F,0.981765507
2023-08-20 00:00:00,_G,1.010377505
2023-08-20 00:00:00,_H,0.964311463
2023-08-20 00:00:00,_J,0.963022335
2023-08-20 00:00:00,_K,0.987951494
2023-08-20 00:00:00,_L,0.988206645
2023-08-20 00:00:00,_M,0.987595494
2023-08-20 00:00:00,_N,1.022972494
2023-08-20 00:00:00,_P,0.992155637
2023-08-21 00:00:00,_A,0.962517223
2023-08-21 00:00:00,_B,0.965800141
2023-08-21 00:00:00,_C,0.97907512
2023-08-21 00:00:00,_D,0.982241881
2023-08-21 00:00:00,_E,0.980098624
2023-08-21 00:00:00,_F,0.977014994
2023-08-21 00:00:00,_G,1.011758354
2023-08-21 00:00:00,_H,0.965646503
2023-08-21 00:00:00,_J,0.968027818
2023-08-21 00:00:00,_K,0.987942952
2023-08-21 00:00:00,_L,0.988991847
2023-08-21 00:00:00,_M,0.986449281
2023-08-21 00:00:00,_N,0.994153972
2023-08-21 00:00:00,_P,0.992336399
2023-08-22 00:00:00,_A,0.954017527
2023-08-22 00:00:00,_B,0.965708844
2023-08-22 00:00:00,_C,0.96680101
2023-08-22 00:00:00,_D,0.974341376
2023-08-22 00:00:00,_E,0.96677238
2023-08-22 00:00:00,_F,0.976470416
2023-08-22 00:00:00,_G,1.003004577
2023-08-22 00:00:00,_H,0.940274391
2023-08-22 00:00:00,_J,0.962097601
2023-08-22 00:00:00,_K,0.968358333
2023-08-22 00:00:00,_L,0.930771318
2023-08-22 00:00:00,_M,0.98519823
2023-08-22 00:00:00,_N,0.991875975
2023-08-22 00:00:00,_P,0.945075416
2023-08-23 00:00:00,_A,0.953997248
2023-08-23 00:00:00,_B,0.969517688
2023-08-23 00:00:00,_C,0.972497861
2023-08-23 00:00:00,_D,0.995587308
2023-08-23 00:00:00,_E,0.970931692
2023-08-23 00:00:00,_F,0.978997293
2023-08-23 00:00:00,_G,1.012500385
2023-08-23 00:00:00,_H,0.93878261
2023-08-23 00:00:00,_J,0.950734154
2023-08-23 00:00:00,_K,0.95564752
2023-08-23 00:00:00,_L,0.930997446
2023-08-23 00:00:00,_M,1.007420989
2023-08-23 00:00:00,_N,1.005262856
2023-08-23 00:00:00,_P,0.956656463
2023-08-24 00:00:00,_A,0.987941479
2023-08-24 00:00:00,_B,0.973391665
2023-08-24 00:00:00,_C,0.987752216
2023-08-24 00:00:00,_D,0.988484278
2023-08-24 00:00:00,_E,0.96587502
2023-08-24 00:00:00,_F,0.999781648
2023-08-24 00:00:00,_G,1.008412973
2023-08-24 00:00:00,_H,0.977023457
2023-08-24 00:00:00,_J,1.000466507
2023-08-24 00:00:00,_K,0.954412318
2023-08-24 00:00:00,_L,0.966137126
2023-08-24 00:00:00,_M,1.008780124
2023-08-24 00:00:00,_N,0.982171092
2023-08-24 00:00:00,_P,0.959096883
2023-08-25 00:00:00,_A,0.967111095
2023-08-25 00:00:00,_B,0.971775053
2023-08-25 00:00:00,_C,0.971684861
2023-08-25 00:00:00,_D,0.983725073
2023-08-25 00:00:00,_E,0.975349715
2023-08-25 00:00:00,_F,1.005721091
2023-08-25 00:00:00,_G,1.023383319
2023-08-25 00:00:00,_H,0.963391579
2023-08-25 00:00:00,_J,0.968172898
2023-08-25 00:00:00,_K,0.990977492
2023-08-25 00:00:00,_L,0.986727573
2023-08-25 00:00:00,_M,1.010026234
2023-08-25 00:00:00,_N,1.009498461
2023-08-25 00:00:00,_P,0.9979538
2023-08-26 00:00:00,_A,0.966347894
2023-08-26 00:00:00,_B,0.973630363
2023-08-26 00:00:00,_C,0.981139403
2023-08-26 00:00:00,_D,0.994325847
2023-08-26 00:00:00,_E,0.980260771
2023-08-26 00:00:00,_F,0.987067857
2023-08-26 00:00:00,_G,1.035147993
2023-08-26 00:00:00,_H,0.969640817
2023-08-26 00:00:00,_J,0.97350142
2023-08-26 00:00:00,_K,0.983414003
2023-08-26 00:00:00,_L,0.975839989
2023-08-26 00:00:00,_M,1.008872231
2023-08-26 00:00:00,_N,1.010877706
2023-08-26 00:00:00,_P,1.027083746
2023-08-27 00:00:00,_A,0.953201523
2023-08-27 00:00:00,_B,0.985956888
2023-08-27 00:00:00,_C,0.963162293
2023-08-27 00:00:00,_D,1.023184585
2023-08-27 00:00:00,_E,0.997250463
2023-08-27 00:00:00,_F,1.019116153
2023-08-27 00:00:00,_G,1.053710297
2023-08-27 00:00:00,_H,0.956240064
2023-08-27 00:00:00,_J,0.957212704
2023-08-27 00:00:00,_K,0.997621538
2023-08-27 00:00:00,_L,1.013305122
2023-08-27 00:00:00,_M,1.000659742
2023-08-27 00:00:00,_N,1.034104394
2023-08-27 00:00:00,_P,1.034279219
2023-08-28 00:00:00,_A,1.044099756
2023-08-28 00:00:00,_B,1.069689342
2023-08-28 00:00:00,_C,1.063120731
2023-08-28 00:00:00,_D,1.114477732
2023-08-28 00:00:00,_E,1.091503937
2023-08-28 00:00:00,_F,1.112978871
2023-08-28 00:00:00,_G,1.149460494
2023-08-28 00:00:00,_H,1.059787123
2023-08-28 00:00:00,_J,1.049895711
2023-08-28 00:00:00,_K,1.080488492
2023-08-28 00:00:00,_L,1.092080773
2023-08-28 00:00:00,_M,1.106867925
2023-08-28 00:00:00,_N,1.143870943
2023-08-28 00:00:00,_P,1.14364892
2023-08-29 00:00:00,_A,0.981449479
2023-08-29 00:00:00,_B,0.99929191
2023-08-29 00:00:00,_C,0.961793011
2023-08-29 00:00:00,_D,0.996242141
2023-08-29 00:00:00,_E,1.007983569
2023-08-29 00:00:00,_F,0.988639519
2023-08-29 00:00:00,_G,1.031164076
2023-08-29 00:00:00,_H,0.974850663
2023-08-29 00:00:00,_J,0.980892025
2023-08-29 00:00:00,_K,0.994391582
2023-08-29 00:00:00,_L,1.025902852
2023-08-29 00:00:00,_M,1.01384609
2023-08-29 00:00:00,_N,0.986287926
2023-08-29 00:00:00,_P,0.97248478
2023-08-30 00:00:00,_A,0.966487017
2023-08-30 00:00:00,_B,0.974208409
2023-08-30 00:00:00,_C,0.961656564
2023-08-30 00:00:00,_D,0.979619089
2023-08-30 00:00:00,_E,0.984276923
2023-08-30 00:00:00,_F,0.995773044
2023-08-30 00:00:00,_G,1.006608414
2023-08-30 00:00:00,_H,0.961023793
2023-08-30 00:00:00,_J,0.971615821
