﻿Year,Month,Day,Absolute Buy Volume as a percentage of Total Generation,Absolute Offer Volume as a percentage of Total Generation
2023,February,25,2.64%,2.93%
2023,February,26,2.56%,2.29%
2023,February,27,1.27%,1.63%
2023,February,28,1.77%,1.03%
2023,March,1,4.07%,3.41%
2023,March,2,2.62%,1.98%
2023,March,3,1.62%,2.54%
2023,March,4,1.43%,1.87%
2023,March,5,1.58%,1.52%
2023,March,6,2.58%,2.35%
2023,March,7,2.31%,2.11%
2023,March,8,1.53%,1.34%
2023,March,9,1.98%,2.55%
2023,March,10,3.24%,3.30%
2023,March,11,4.04%,3.42%
2023,March,12,5.93%,6.52%
2023,March,13,6.73%,7.27%
2023,March,14,3.41%,5.56%
2023,March,15,2.02%,1.74%
2023,March,16,2.81%,2.92%
2023,March,17,2.40%,2.84%
2023,March,18,3.23%,2.20%
2023,March,19,3.52%,3.62%
2023,March,20,1.81%,2.78%
2023,March,21,3.35%,3.02%
2023,March,22,11.56%,10.82%
2023,March,23,6.93%,6.89%
2023,March,24,6.93%,5.38%
2023,March,25,5.77%,5.35%
2023,March,26,4.30%,5.12%
2023,March,27,4.81%,3.69%
2023,March,28,2.05%,3.03%
2023,March,29,5.01%,5.54%
2023,March,30,6.08%,5.81%
2023,March,31,3.70%,3.67%
2023,April,1,3.25%,3.03%
2023,April,2,2.46%,2.84%
2023,April,3,2.98%,2.05%
2023,April,4,6.65%,5.61%
2023,April,5,9.13%,7.91%
2023,April,6,5.15%,4.02%
2023,April,7,2.98%,1.20%
2023,April,8,1.62%,1.03%
2023,April,9,13.24%,11.37%
2023,April,10,13.09%,9.31%
2023,April,11,11.41%,11.15%
2023,April,12,11.59%,12.00%
2023,April,13,4.01%,3.93%
2023,April,14,2.00%,1.58%
2023,April,15,2.00%,1.26%
2023,April,16,1.75%,1.87%
2023,April,17,2.65%,3.72%
2023,April,18,3.45%,4.23%
2023,April,19,3.72%,3.43%
2023,April,20,3.03%,3.13%
2023,April,21,4.01%,4.30%
2023,April,22,2.49%,2.03%
2023,April,23,6.33%,6.87%
2023,April,24,5.86%,5.47%
2023,April,25,3.86%,2.50%
2023,April,26,1.89%,0.86%
2023,April,27,3.71%,2.59%
2023,April,28,1.71%,3.00%
2023,April,29,1.76%,1.68%
2023,April,30,3.20%,2.39%
2023,May,1,3.45%,3.38%
2023,May,2,1.68%,0.91%
2023,May,3,2.82%,1.11%
2023,May,4,11.57%,10.38%
2023,May,5,5.75%,5.26%
2023,May,6,3.64%,3.44%
2023,May,7,3.30%,2.02%
2023,May,8,4.10%,4.86%
2023,May,9,2.18%,2.14%
2023,May,10,1.93%,1.11%
2023,May,11,1.92%,1.30%
2023,May,12,2.52%,2.16%
2023,May,13,2.16%,3.21%
2023,May,14,3.51%,3.19%
2023,May,15,3.58%,2.53%
2023,May,16,3.43%,2.03%
2023,May,17,2.52%,1.28%
2023,May,18,3.38%,1.94%
2023,May,19,2.72%,2.16%
2023,May,20,5.03%,3.80%
2023,May,21,3.03%,5.04%
2023,May,22,2.89%,3.07%
2023,May,23,3.46%,2.16%
2023,May,24,3.68%,2.25%
2023,May,25,2.50%,1.97%
2023,May,26,2.67%,1.51%
2023,May,27,9.43%,7.30%
2023,May,28,8.67%,7.63%
2023,May,29,8.62%,8.16%
2023,May,30,3.59%,4.20%
2023,May,31,3.44%,3.91%
2023,June,1,2.57%,2.50%
2023,June,2,3.64%,2.67%
2023,June,3,6.50%,6.28%
2023,June,4,7.95%,8.01%
2023,June,5,2.03%,2.11%
2023,June,6,1.16%,1.66%
2023,June,7,2.18%,1.19%
2023,June,8,2.42%,1.59%
2023,June,9,2.01%,2.30%
2023,June,10,8.15%,9.67%
2023,June,11,3.76%,6.47%
2023,June,12,2.00%,3.05%
2023,June,13,2.36%,2.90%
2023,June,14,1.08%,0.87%
2023,June,15,1.51%,1.12%
2023,June,16,1.04%,0.87%
2023,June,17,1.27%,1.02%
2023,June,18,1.94%,2.46%
2023,June,19,3.43%,2.20%
2023,June,20,2.36%,2.13%
2023,June,21,2.16%,1.42%
2023,June,22,1.67%,1.35%
2023,June,23,3.14%,2.72%
2023,June,24,4.01%,4.75%
2023,June,25,12.09%,14.16%
2023,June,26,5.76%,5.81%
2023,June,27,2.95%,2.61%
2023,June,28,1.90%,2.53%
2023,June,29,2.80%,2.18%
2023,June,30,4.76%,3.07%
2023,July,1,18.06%,15.02%
2023,July,2,17.40%,14.73%
2023,July,3,12.12%,10.09%
2023,July,4,4.35%,3.56%
2023,July,5,3.05%,2.27%
2023,July,6,6.61%,6.14%
2023,July,7,12.58%,12.67%
2023,July,8,7.36%,9.75%
2023,July,9,2.20%,2.76%
2023,July,10,2.96%,3.05%
2023,July,11,3.30%,3.28%
2023,July,12,1.95%,2.39%
2023,July,13,1.75%,0.90%
2023,July,14,5.67%,5.80%
2023,July,15,9.91%,9.51%
2023,July,16,11.41%,11.25%
2023,July,17,3.52%,2.62%
2023,July,18,2.80%,2.58%
2023,July,19,1.41%,1.50%
2023,July,20,2.02%,2.33%
2023,July,21,2.84%,2.55%
2023,July,22,5.31%,4.44%
2023,July,23,13.02%,9.88%
2023,July,24,2.50%,4.49%
2023,July,25,2.74%,3.18%
2023,July,26,2.43%,2.66%
2023,July,27,3.41%,3.46%
2023,July,28,2.36%,2.26%
2023,July,29,13.40%,12.28%
2023,July,30,14.42%,14.11%
2023,July,31,7.09%,6.87%
2023,August,1,4.52%,3.84%
2023,August,2,4.82%,4.48%
2023,August,3,5.52%,6.11%
2023,August,4,2.17%,2.27%
2023,August,5,2.95%,1.65%
2023,August,6,9.10%,9.60%
2023,August,7,4.62%,4.16%
2023,August,8,3.44%,2.93%
2023,August,9,3.24%,2.34%
2023,August,10,1.43%,2.19%
2023,August,11,4.29%,3.50%
2023,August,12,12.73%,12.48%
2023,August,13,11.04%,11.33%
2023,August,14,2.89%,3.38%
2023,August,15,1.70%,1.77%
2023,August,16,1.32%,0.89%
2023,August,17,3.35%,1.80%
2023,August,18,9.79%,8.99%
2023,August,19,14.34%,14.37%
2023,August,20,8.03%,8.26%
2023,August,21,7.02%,8.00%
2023,August,22,8.29%,8.15%
2023,August,23,4.67%,4.15%
2023,August,24,3.44%,2.64%
2023,August,25,4.70%,4.37%
2023,August,26,3.90%,2.13%
2023,August,27,5.32%,3.08%
2023,August,28,2.42%,2.83%
2023,August,29,4.86%,4.52%
2023,August,30,2.72%,1.98%
2023,August,31,2.39%,2.08%
2023,September,1,2.23%,2.70%
2023,September,2,3.61%,2.84%
2023,September,3,11.68%,10.70%
2023,September,4,5.03%,3.76%
2023,September,5,1.97%,2.07%
2023,September,6,3.70%,3.34%
2023,September,7,3.09%,2.90%
2023,September,8,1.94%,2.54%
2023,September,9,2.71%,3.04%
2023,September,10,2.70%,3.03%
2023,September,11,3.05%,2.68%
2023,September,12,2.69%,2.43%
2023,September,13,5.21%,4.35%
2023,September,14,9.93%,9.66%
2023,September,15,3.21%,3.56%
2023,September,16,4.45%,4.22%
2023,September,17,5.31%,5.45%
2023,September,18,5.28%,5.42%
2023,September,19,5.57%,5.29%
2023,September,20,9.61%,9.79%
2023,September,21,9.71%,8.25%
2023,September,22,2.92%,2.86%
2023,September,23,3.77%,3.13%
2023,September,24,15.64%,11.75%
2023,September,25,12.83%,11.35%
2023,September,26,6.68%,8.06%
2023,September,27,6.34%,7.13%
2023,September,28,10.26%,11.73%
2023,September,29,11.53%,11.95%
2023,September,30,2.85%,3.84%
2023,October,1,6.90%,7.66%
2023,October,2,5.95%,5.71%
2023,October,3,9.29%,7.53%
2023,October,4,6.33%,6.49%
2023,October,5,5.52%,4.15%
2023,October,6,8.40%,7.19%
2023,October,7,9.73%,9.25%
2023,October,8,5.20%,6.11%
2023,October,9,4.10%,4.18%
2023,October,10,7.74%,9.42%
2023,October,11,7.46%,9.06%
2023,October,12,4.99%,5.66%
2023,October,13,8.83%,9.39%
2023,October,14,11.01%,9.12%
2023,October,15,8.11%,6.83%
2023,October,16,3.04%,3.59%
2023,October,17,4.00%,2.94%
2023,October,18,8.64%,9.54%
2023,October,19,9.51%,10.17%
2023,October,20,10.30%,11.15%
2023,October,21,7.56%,9.15%
2023,October,22,3.68%,5.72%
2023,October,23,2.44%,3.52%
2023,October,24,2.80%,4.18%
2023,October,25,5.24%,5.99%
2023,October,26,4.75%,4.60%
2023,October,27,7.07%,7.99%
2023,October,28,7.88%,10.64%
2023,October,29,9.76%,10.46%
2023,October,30,4.53%,4.55%
2023,October,31,3.93%,3.70%
2023,November,1,7.95%,7.97%
2023,November,2,5.80%,6.41%
2023,November,3,4.87%,5.13%
2023,November,4,3.82%,4.36%
2023,November,5,4.12%,4.67%
2023,November,6,4.27%,3.26%
2023,November,7,2.80%,2.99%
2023,November,8,7.29%,8.12%
2023,November,9,3.40%,2.86%
2023,November,10,3.57%,3.09%
2023,November,11,2.77%,2.34%
2023,November,12,2.73%,2.77%
2023,November,13,5.64%,6.15%
2023,November,14,4.62%,5.09%
2023,November,15,3.76%,4.48%
2023,November,16,1.71%,1.82%
2023,November,17,2.39%,1.84%
2023,November,18,6.32%,6.24%
2023,November,19,6.51%,6.47%
2023,November,20,6.43%,6.43%
2023,November,21,5.65%,5.15%
2023,November,22,10.02%,10.19%
2023,November,23,10.11%,9.85%
2023,November,24,5.62%,5.54%
2023,November,25,3.60%,3.19%
2023,November,26,2.29%,1.85%
2023,November,27,4.35%,4.00%
2023,November,28,5.52%,5.39%
2023,November,29,4.19%,3.54%
2023,November,30,1.69%,1.69%
2023,December,1,3.37%,3.22%
2023,December,2,1.05%,1.64%
2023,December,3,2.58%,1.91%
2023,December,4,3.16%,3.08%
2023,December,5,2.78%,3.00%
2023,December,6,4.60%,5.21%
2023,December,7,4.48%,4.87%
2023,December,8,2.42%,1.72%
2023,December,9,3.93%,3.38%
2023,December,10,4.78%,5.06%
2023,December,11,3.09%,2.75%
2023,December,12,3.93%,3.39%
2023,December,13,2.72%,1.90%
2023,December,14,4.61%,5.05%
2023,December,15,4.58%,4.17%
2023,December,16,9.19%,8.66%
2023,December,17,7.42%,7.92%
2023,December,18,5.00%,4.98%
2023,December,19,6.71%,6.69%
2023,December,20,6.36%,5.31%
2023,December,21,8.49%,8.27%
2023,December,22,9.20%,9.13%
2023,December,23,9.65%,8.97%
2023,December,24,9.01%,7.95%
2023,December,25,9.69%,9.65%
2023,December,26,6.15%,5.88%
2023,December,27,7.68%,6.81%
2023,December,28,9.00%,7.48%
2023,December,29,4.70%,4.97%
2023,December,30,6.73%,6.66%
2023,December,31,7.26%,6.23%
2024,January,1,5.88%,5.72%
2024,January,2,4.57%,3.99%
2024,January,3,3.09%,3.10%
2024,January,4,3.74%,3.30%
2024,January,5,2.61%,2.24%
2024,January,6,3.45%,2.78%
2024,January,7,2.91%,3.34%
2024,January,8,3.15%,2.12%
2024,January,9,3.89%,2.01%
2024,January,10,3.22%,3.10%
2024,January,11,3.16%,3.53%
2024,January,12,1.38%,2.34%
2024,January,13,3.03%,3.32%
2024,January,14,2.16%,2.75%
2024,January,15,3.32%,3.28%
2024,January,16,3.13%,3.31%
2024,January,17,1.63%,1.18%
2024,January,18,3.54%,4.85%
2024,January,19,6.76%,7.38%
2024,January,20,7.73%,8.42%
2024,January,21,8.75%,11.52%
2024,January,22,8.66%,10.51%
2024,January,23,7.41%,6.83%
2024,January,24,7.61%,6.78%
2024,January,25,5.15%,5.74%
2024,January,26,7.87%,7.99%
2024,January,27,10.54%,10.67%
2024,January,28,9.78%,11.30%
2024,January,29,2.94%,3.84%
2024,January,30,4.48%,3.80%
2024,January,31,8.12%,7.85%
2024,February,1,6.96%,5.94%
2024,February,2,9.68%,8.94%
2024,February,3,11.39%,9.65%
2024,February,4,9.74%,9.01%
2024,February,5,5.71%,5.63%
2024,February,6,6.30%,6.13%
2024,February,7,2.16%,2.20%
2024,February,8,2.51%,2.09%
2024,February,9,6.61%,6.66%
2024,February,10,2.77%,2.60%
2024,February,11,2.79%,2.26%
2024,February,12,4.46%,3.56%
2024,February,13,3.99%,3.26%
2024,February,14,2.81%,1.93%
2024,February,15,3.11%,2.48%
2024,February,16,2.39%,2.27%
2024,February,17,3.75%,3.24%
2024,February,18,5.88%,5.10%
2024,February,19,6.74%,5.32%
2024,February,20,7.92%,7.71%
2024,February,21,7.97%,7.80%
2024,February,22,3.44%,4.59%
2024,February,23,3.49%,3.36%
2024,February,24,1.46%,1.93%
2024,February,25,2.65%,2.12%
2024,February,26,4.04%,3.52%
2024,February,27,8.89%,8.13%
2024,February,28,7.08%,7.19%
2024,February,29,7.19%,7.14%
2024,March,1,1.75%,2.49%
2024,March,2,2.81%,2.33%
2024,March,3,2.73%,2.32%
2024,March,4,5.88%,5.63%
2024,March,5,9.54%,9.71%
2024,March,6,5.88%,5.90%
2024,March,7,2.56%,2.82%
2024,March,8,5.95%,7.11%
2024,March,9,6.49%,7.69%
2024,March,10,7.29%,8.19%
2024,March,11,2.40%,2.79%
2024,March,12,3.76%,3.67%
2024,March,13,8.55%,8.97%
2024,March,14,3.32%,3.75%
2024,March,15,3.91%,2.93%
2024,March,16,5.57%,5.71%
2024,March,17,4.10%,4.43%
2024,March,18,6.81%,6.16%
2024,March,19,6.57%,6.52%
2024,March,20,4.90%,4.93%
2024,March,21,11.48%,11.19%
2024,March,22,11.62%,11.12%
2024,March,23,8.90%,7.29%
2024,March,24,6.62%,6.23%
