﻿Year,Month,Day,Fuel Type,Sell Volume
2021,May,13,Gas,-16505.701
2021,May,13,Hydro,0
2021,May,13,Other,-46.148
2021,May,13,Pumped Storage,-175.351
2021,May,13,Wind,0
2021,May,14,Battery Storage,-17.099
2021,May,14,Biomass,-88.834
2021,May,14,BSAA,-3906
2021,May,14,Coal,-36.624
2021,May,14,Gas,-14758.437
2021,May,14,Hydro,0
2021,May,14,Other,-13.996
2021,May,14,Pumped Storage,-85.55
2021,May,14,Wind,0
2021,May,15,Battery Storage,-1.933
2021,May,15,Biomass,-294.386
2021,May,15,BSAA,-8060
2021,May,15,Coal,-84.273
2021,May,15,Gas,-14721.389
2021,May,15,Hydro,0
2021,May,15,Other,-20.152
2021,May,15,Pumped Storage,-139.417
2021,May,16,Battery Storage,-14.883
2021,May,16,Biomass,-603.541
2021,May,16,BSAA,-6727.5
2021,May,16,Coal,-0.061
2021,May,16,Gas,-16266.664
2021,May,16,Other,-96.217
2021,May,16,Pumped Storage,-115.711
2021,May,17,Battery Storage,-3.634
2021,May,17,Biomass,-689.122
2021,May,17,BSAA,-2655
2021,May,17,Coal,-420.993
2021,May,17,Gas,-11060.406
2021,May,17,Hydro,0
2021,May,17,Other,-43.333
2021,May,17,Pumped Storage,-82.966
2021,May,17,Wind,0
2021,May,18,Battery Storage,-14.967
2021,May,18,Biomass,-1549.553
2021,May,18,BSAA,-3591
2021,May,18,Coal,-527.063
2021,May,18,Gas,-11648.874
2021,May,18,Hydro,-4.583
2021,May,18,Other,-62.921
2021,May,18,Pumped Storage,-171.293
2021,May,18,Wind,0
2021,May,19,Battery Storage,-10.933
2021,May,19,Biomass,-1622.556
2021,May,19,BSAA,-2465
2021,May,19,Coal,-31.583
2021,May,19,Gas,-14900.242
2021,May,19,Hydro,0
2021,May,19,Other,-73.235
2021,May,19,Pumped Storage,-82.767
2021,May,20,Battery Storage,-8.417
2021,May,20,Biomass,-1084.791
2021,May,20,BSAA,-13370
2021,May,20,Gas,-16149.454
2021,May,20,Hydro,-667.93
2021,May,20,Other,-426.34
2021,May,20,Pumped Storage,-1558.027
2021,May,20,Wind,-8191.382
2021,May,21,Battery Storage,-12.266
2021,May,21,Biomass,-2149.445
2021,May,21,BSAA,-37480
2021,May,21,Gas,-7346.429
2021,May,21,Hydro,-640.737
2021,May,21,Other,-386.791
2021,May,21,Pumped Storage,-2010.598
2021,May,21,Wind,-12372.145
2021,May,22,Battery Storage,-11.033
2021,May,22,Biomass,-69.833
2021,May,22,BSAA,-25837
2021,May,22,Gas,-12027.773
2021,May,22,Hydro,-5.933
2021,May,22,Other,-39.761
2021,May,22,Pumped Storage,-76.634
2021,May,22,Wind,-280.031
2021,May,23,Battery Storage,-9.416
2021,May,23,Biomass,-1156.298
2021,May,23,BSAA,-25443
2021,May,23,Gas,-16024.899
2021,May,23,Hydro,-19
2021,May,23,Other,-223.559
2021,May,23,Pumped Storage,-281.852
2021,May,23,Wind,-490.46
2021,May,24,Battery Storage,-8.134
2021,May,24,Biomass,-163.417
2021,May,24,BSAA,-15278
2021,May,24,Gas,-15541.07
2021,May,24,Hydro,0
2021,May,24,Other,-38.366
2021,May,24,Pumped Storage,-81.083
2021,May,24,Wind,-541.014
2021,May,25,Battery Storage,-13.501
2021,May,25,Biomass,-1073.552
2021,May,25,BSAA,-14645
2021,May,25,Gas,-15359.557
2021,May,25,Hydro,-22.992
2021,May,25,Other,-90.401
2021,May,25,Pumped Storage,-613.221
2021,May,25,Wind,-4.2
2021,May,26,Battery Storage,-2.533
2021,May,26,Biomass,-76.255
2021,May,26,BSAA,-3660
2021,May,26,Coal,0
2021,May,26,Gas,-15715.916
2021,May,26,Hydro,-121.877
2021,May,26,Other,-3.75
2021,May,26,Pumped Storage,-237.844
2021,May,27,Battery Storage,-6.067
2021,May,27,Biomass,-390.351
2021,May,27,BSAA,-2600
2021,May,27,Gas,-13827.12
2021,May,27,Hydro,0
2021,May,27,Other,-30.592
2021,May,27,Pumped Storage,-62.833
2021,May,28,Battery Storage,-11.083
2021,May,28,Biomass,-374.956
2021,May,28,BSAA,-2240
2021,May,28,Coal,-131.499
2021,May,28,Gas,-14548.062
2021,May,28,Hydro,0
2021,May,28,Other,-39.076
2021,May,28,Pumped Storage,-121.934
2021,May,29,Battery Storage,-6.967
2021,May,29,Biomass,-1061.29
2021,May,29,BSAA,-2750
2021,May,29,Gas,-11357.74
2021,May,29,Hydro,0
2021,May,29,Other,-43.137
2021,May,29,Pumped Storage,-203.667
2021,May,30,Battery Storage,-5.533
2021,May,30,Biomass,0
2021,May,30,BSAA,-20500
2021,May,30,Gas,-11325.048
2021,May,30,Hydro,0
2021,May,30,Other,-5.963
2021,May,30,Pumped Storage,-120.818
2021,May,31,Battery Storage,-12.848
2021,May,31,Biomass,-41.178
2021,May,31,BSAA,-22465
2021,May,31,Gas,-11098.181
2021,May,31,Hydro,0
2021,May,31,Other,-50.693
2021,May,31,Pumped Storage,-196.898
2021,June,1,Battery Storage,-7
2021,June,1,Biomass,-577.444
2021,June,1,BSAA,-11241
2021,June,1,Gas,-14910.87
2021,June,1,Hydro,-12.02
2021,June,1,Other,-90.511
2021,June,1,Pumped Storage,-62.5
2021,June,1,Wind,-21.258
2021,June,2,Biomass,-285.527
2021,June,2,BSAA,-13745
2021,June,2,Gas,-14226.249
2021,June,2,Hydro,-43.271
2021,June,2,Other,-0.019
2021,June,2,Pumped Storage,-77.917
2021,June,3,Battery Storage,-2.25
2021,June,3,Biomass,-2190.92
2021,June,3,BSAA,-7400
2021,June,3,Gas,-16611.814
2021,June,3,Hydro,0
2021,June,3,Other,-11.475
2021,June,3,Pumped Storage,-322.652
2021,June,4,Battery Storage,-5.133
2021,June,4,Biomass,-1230.053
2021,June,4,BSAA,0
2021,June,4,Gas,-14781.204
2021,June,4,Other,-58.585
2021,June,4,Pumped Storage,-61.984
2021,June,4,Wind,-14.183
2021,June,5,Battery Storage,-5.567
2021,June,5,Biomass,-461.945
2021,June,5,BSAA,0
2021,June,5,Gas,-11448.156
2021,June,5,Other,-30.321
2021,June,5,Pumped Storage,-76.251
2021,June,6,Battery Storage,-9.984
2021,June,6,Biomass,-4547.886
2021,June,6,BSAA,-9800
2021,June,6,Gas,-11000.036
2021,June,6,Other,-54.688
2021,June,6,Pumped Storage,-1284.936
2021,June,7,Battery Storage,-13.619
2021,June,7,Biomass,-910.001
2021,June,7,BSAA,-3605
2021,June,7,Gas,-18520.753
2021,June,7,Hydro,0
2021,June,7,Other,-53.266
2021,June,7,Pumped Storage,-241.483
2021,June,8,Battery Storage,-12.05
2021,June,8,Biomass,-43.334
2021,June,8,BSAA,0
2021,June,8,Gas,-13587.805
2021,June,8,Hydro,0
2021,June,8,Other,-39.634
2021,June,8,Pumped Storage,-105.417
2021,June,9,Biomass,-1582.118
2021,June,9,BSAA,-8975
2021,June,9,Gas,-12312.518
2021,June,9,Hydro,0
2021,June,9,Other,0
2021,June,9,Pumped Storage,-129.501
2021,June,9,Wind,-4.017
2021,June,10,Battery Storage,-15.181
2021,June,10,Biomass,-2986.32
2021,June,10,BSAA,-6763
2021,June,10,Gas,-9055.763
2021,June,10,Hydro,-656.008
2021,June,10,Other,-411.393
2021,June,10,Pumped Storage,-743.979
2021,June,10,Wind,-19236.679
2021,June,11,Battery Storage,-6.833
2021,June,11,Biomass,-1480.568
2021,June,11,BSAA,-8026
2021,June,11,Gas,-6357.561
2021,June,11,Hydro,-134.918
2021,June,11,Other,-1633.665
2021,June,11,Pumped Storage,-1390.631
2021,June,11,Wind,-23402.595
2021,June,12,Battery Storage,-1
2021,June,12,Biomass,-3735.751
2021,June,12,BSAA,-23259
2021,June,12,Gas,-7443.039
2021,June,12,Hydro,-7.934
2021,June,12,Other,-95.255
2021,June,12,Pumped Storage,-461.492
2021,June,12,Wind,-7.192
2021,June,13,Battery Storage,-4.2
2021,June,13,Biomass,-2868.953
2021,June,13,BSAA,-27811
2021,June,13,Gas,-6830.171
2021,June,13,Hydro,0
2021,June,13,Other,-431.519
2021,June,13,Pumped Storage,-2305.775
2021,June,13,Wind,-114.555
2021,June,14,Battery Storage,-6.233
2021,June,14,Biomass,-2580.431
2021,June,14,BSAA,-11069
2021,June,14,Gas,-11149.943
2021,June,14,Hydro,-556.349
2021,June,14,Other,-598.342
2021,June,14,Pumped Storage,-2969.516
2021,June,14,Wind,-7861.478
2021,June,15,Battery Storage,-7.8
2021,June,15,Biomass,-479.55
2021,June,15,BSAA,-10490
2021,June,15,Gas,-9348.997
2021,June,15,Hydro,-62.7
2021,June,15,Other,-458.111
2021,June,15,Pumped Storage,-1395.143
2021,June,15,Wind,-4153.46
2021,June,16,Battery Storage,-5.6
2021,June,16,Biomass,-3294.48
2021,June,16,BSAA,-10500
2021,June,16,Gas,-11147.087
2021,June,16,Hydro,-101.417
2021,June,16,Other,-454.552
2021,June,16,Pumped Storage,-704.367
2021,June,16,Wind,-4274.281
2021,June,17,Battery Storage,-18.951
2021,June,17,Biomass,-540.09
2021,June,17,BSAA,-8220
2021,June,17,Coal,-275.751
2021,June,17,Gas,-12508.822
2021,June,17,Hydro,-45.472
2021,June,17,Other,-98.623
2021,June,17,Pumped Storage,-148.583
2021,June,18,Battery Storage,-2.8
2021,June,18,Biomass,-1191.292
2021,June,18,BSAA,-10820
2021,June,18,Coal,-368.011
2021,June,18,Gas,-9989.013
2021,June,18,Hydro,0
2021,June,18,Other,-231.333
2021,June,18,Pumped Storage,-122.628
2021,June,19,Battery Storage,-8.183
2021,June,19,Biomass,-449.322
2021,June,19,BSAA,-23060
2021,June,19,Coal,-601.858
2021,June,19,Gas,-6658.216
2021,June,19,Hydro,-0.708
2021,June,19,Other,-55.718
2021,June,19,Pumped Storage,-313.908
2021,June,19,Wind,-302.14
2021,June,20,Battery Storage,-9.334
2021,June,20,Biomass,-1074.828
2021,June,20,BSAA,-20895
2021,June,20,Coal,-733.802
2021,June,20,Gas,-15306.482
2021,June,20,Hydro,-109.283
2021,June,20,Other,-402.273
2021,June,20,Pumped Storage,-1715.293
2021,June,20,Wind,-933.566
2021,June,21,Battery Storage,-7.101
2021,June,21,Biomass,-4307.597
2021,June,21,BSAA,-12572
2021,June,21,Coal,-2031.127
2021,June,21,Gas,-11657.966
2021,June,21,Other,-192.544
2021,June,21,Pumped Storage,-163.258
2021,June,22,Battery Storage,-8.667
2021,June,22,Biomass,-818.693
2021,June,22,BSAA,0
2021,June,22,Coal,-1251.096
2021,June,22,Gas,-12313.044
2021,June,22,Other,-5.832
2021,June,22,Pumped Storage,-157.076
2021,June,22,Wind,-4.501
2021,June,23,Biomass,-385.017
2021,June,23,BSAA,0
2021,June,23,Coal,-629.596
2021,June,23,Gas,-12647.49
2021,June,23,Hydro,-42.343
2021,June,23,Other,-7.481
2021,June,23,Pumped Storage,-289.5
2021,June,23,Wind,0
2021,June,24,Battery Storage,-11.9
2021,June,24,Biomass,-294.541
2021,June,24,BSAA,-9280
2021,June,24,Coal,-445.681
2021,June,24,Gas,-16070.647
2021,June,24,Hydro,-127.558
2021,June,24,Other,-242.94
2021,June,24,Pumped Storage,-611.417
2021,June,24,Wind,-4000.199
2021,June,25,Battery Storage,-14.883
2021,June,25,Biomass,-1829.678
2021,June,25,BSAA,-14550
2021,June,25,Coal,-424.656
2021,June,25,Gas,-8926.836
2021,June,25,Hydro,-742.802
2021,June,25,Other,-837.081
2021,June,25,Pumped Storage,-2208.017
2021,June,25,Wind,-18362.514
2021,June,26,Battery Storage,-1.784
2021,June,26,Biomass,-347.618
2021,June,26,BSAA,-23555
2021,June,26,Coal,-1411.342
2021,June,26,Gas,-11939.942
2021,June,26,Hydro,0
2021,June,26,Other,-30.079
2021,June,26,Pumped Storage,-452.5
2021,June,26,Wind,0
2021,June,27,Battery Storage,-1.667
2021,June,27,Biomass,-248.022
2021,June,27,BSAA,-20985
2021,June,27,Coal,-190.337
2021,June,27,Gas,-11751.879
2021,June,27,Hydro,0
2021,June,27,Other,-16.762
2021,June,27,Pumped Storage,-537.667
2021,June,27,Wind,-2.017
2021,June,28,Battery Storage,-13.05
2021,June,28,Biomass,-835.355
2021,June,28,BSAA,-11216
2021,June,28,Coal,-311.811
2021,June,28,Gas,-10403.602
2021,June,28,Hydro,0
2021,June,28,Other,-147.687
2021,June,28,Pumped Storage,-1074.375
2021,June,28,Wind,-0.983
2021,June,29,Battery Storage,-14.585
2021,June,29,Biomass,-2354.505
2021,June,29,BSAA,-7684
2021,June,29,Coal,-1701.693
2021,June,29,Gas,-14840.229
2021,June,29,Hydro,-72.683
2021,June,29,Other,-211.405
2021,June,29,Pumped Storage,-1459.581
2021,June,30,Battery Storage,-8.067
2021,June,30,Biomass,-535.877
2021,June,30,BSAA,-9194
2021,June,30,Coal,-29.417
2021,June,30,Gas,-15182.092
2021,June,30,Other,-100.622
2021,June,30,Pumped Storage,-322.542
2021,July,1,Battery Storage,-5.983
2021,July,1,Biomass,-274.251
2021,July,1,BSAA,-11069
2021,July,1,Coal,-105.001
2021,July,1,Gas,-12928.125
2021,July,1,Other,-138.128
2021,July,1,Pumped Storage,-168.501
2021,July,2,Battery Storage,-10.816
2021,July,2,Biomass,-1020.751
2021,July,2,BSAA,-6405
2021,July,2,Coal,-528.175
2021,July,2,Gas,-10519.381
2021,July,2,Other,-7.758
2021,July,2,Pumped Storage,-46.467
2021,July,3,Battery Storage,-18.25
2021,July,3,Biomass,-2785.664
2021,July,3,BSAA,-18080
2021,July,3,Coal,-173.133
2021,July,3,Gas,-9764.149
2021,July,3,Other,-80.445
2021,July,3,Pumped Storage,-584.791
2021,July,4,Biomass,-1495.556
2021,July,4,BSAA,-15795
2021,July,4,Coal,-889.556
2021,July,4,Gas,-13524.868
2021,July,4,Other,-62.317
2021,July,4,Pumped Storage,-909.435
2021,July,5,Battery Storage,-16.616
2021,July,5,Biomass,-1020.464
2021,July,5,BSAA,-11431
2021,July,5,Coal,-16.225
2021,July,5,Gas,-13103.073
2021,July,5,Hydro,0
2021,July,5,Other,-128.875
2021,July,5,Pumped Storage,-180.233
2021,July,6,Battery Storage,-22.017
2021,July,6,Biomass,-376.367
2021,July,6,BSAA,-20695
2021,July,6,Coal,-430.818
2021,July,6,Gas,-15641.52
2021,July,6,Hydro,-1.483
2021,July,6,Other,-214.108
2021,July,6,Pumped Storage,-73.334
2021,July,6,Wind,-569.892
2021,July,7,Biomass,-797.061
2021,July,7,BSAA,-13250
2021,July,7,Coal,-1386.35
2021,July,7,Gas,-14016.321
2021,July,7,Hydro,-54.567
2021,July,7,Other,-70.87
2021,July,7,Pumped Storage,-1032.859
2021,July,8,Biomass,0
2021,July,8,BSAA,-5165
2021,July,8,Coal,0
2021,July,8,Gas,-16185.963
2021,July,8,Hydro,0
2021,July,8,Other,-55.156
2021,July,8,Pumped Storage,-657.608
2021,July,8,Wind,0
2021,July,9,Biomass,-272.567
2021,July,9,BSAA,-11770
2021,July,9,Coal,-233.496
2021,July,9,Gas,-10897.049
2021,July,9,Hydro,0
2021,July,9,Other,-5.809
2021,July,9,Pumped Storage,-284.993
2021,July,10,Biomass,-380.208
2021,July,10,BSAA,-13350
2021,July,10,Coal,-700.632
2021,July,10,Gas,-13382.822
2021,July,10,Hydro,-0.642
2021,July,10,Other,-87.27
2021,July,10,Pumped Storage,-44.421
2021,July,10,Wind,0
2021,July,11,Battery Storage,-3.333
2021,July,11,Biomass,-583.678
2021,July,11,BSAA,0
2021,July,11,Coal,-762.349
2021,July,11,Gas,-12499.147
2021,July,11,Hydro,0
2021,July,11,Other,-25.003
2021,July,11,Pumped Storage,-331.842
2021,July,11,Wind,-0.009
2021,July,12,Battery Storage,-3.501
2021,July,12,Biomass,-2998.349
2021,July,12,BSAA,-12309.968
2021,July,12,Coal,-1457.55
2021,July,12,Gas,-10973.857
2021,July,12,Hydro,0
2021,July,12,Other,-70.185
2021,July,12,Pumped Storage,-415.443
2021,July,13,Battery Storage,-27.793
2021,July,13,Biomass,-718.118
2021,July,13,BSAA,-10690
2021,July,13,Coal,-1260.166
2021,July,13,Gas,-12575.483
2021,July,13,Other,-240.045
2021,July,13,Pumped Storage,-236.295
2021,July,14,Battery Storage,-2.5
2021,July,14,Biomass,-2808.568
2021,July,14,BSAA,-15350
2021,July,14,Coal,-33.789
2021,July,14,Gas,-11929.774
2021,July,14,Hydro,-23.85
2021,July,14,Other,-144.948
2021,July,14,Pumped Storage,-838.233
2021,July,14,Wind,-900.474
2021,July,15,Battery Storage,-0.167
2021,July,15,Biomass,-570.602
2021,July,15,BSAA,-17280
2021,July,15,Coal,-217.392
2021,July,15,Gas,-9842.094
2021,July,15,Other,-34.251
2021,July,15,Pumped Storage,-843.826
2021,July,15,Wind,-242.452
2021,July,16,Biomass,-1265.61
2021,July,16,BSAA,-14590
2021,July,16,Coal,-572.263
2021,July,16,Gas,-10213.055
2021,July,16,Hydro,0
2021,July,16,Other,-240.21
2021,July,16,Pumped Storage,-869.375
2021,July,17,Biomass,-569.867
2021,July,17,BSAA,-26114
2021,July,17,Coal,-75.693
2021,July,17,Gas,-7285.769
2021,July,17,Hydro,-89.566
2021,July,17,Other,-246.654
2021,July,17,Pumped Storage,-1734.466
2021,July,17,Wind,-7167.086
2021,July,18,Biomass,-280.375
2021,July,18,BSAA,-18760
2021,July,18,Coal,-200.421
2021,July,18,Gas,-10343.13
2021,July,18,Hydro,0
2021,July,18,Other,-0.009
2021,July,18,Pumped Storage,-127.376
2021,July,19,Battery Storage,-1.634
2021,July,19,Biomass,-152.625
2021,July,19,BSAA,-10895
2021,July,19,Coal,-871.758
2021,July,19,Gas,-10481.456
2021,July,19,Hydro,-58.267
2021,July,19,Other,-72.378
2021,July,19,Pumped Storage,-700.692
2021,July,20,Biomass,-1433.523
2021,July,20,BSAA,-8625
2021,July,20,Coal,-1146.194
2021,July,20,Gas,-9435.764
2021,July,20,Hydro,0
2021,July,20,Other,-12.006
2021,July,20,Pumped Storage,-257.243
2021,July,20,Wind,0
2021,July,21,Biomass,-166.541
2021,July,21,BSAA,-6925
2021,July,21,Coal,0
2021,July,21,Gas,-10193.597
2021,July,21,Hydro,0
2021,July,21,Other,-30.012
2021,July,21,Pumped Storage,-762.866
2021,July,22,Biomass,-221.792
2021,July,22,BSAA,-8370
2021,July,22,Coal,-43.417
2021,July,22,Gas,-8781.46
2021,July,22,Hydro,0
2021,July,22,Other,-19.599
2021,July,22,Pumped Storage,-789
2021,July,23,Biomass,-1551.549
2021,July,23,BSAA,-11120
2021,July,23,Coal,-343.435
2021,July,23,Gas,-16352.81
2021,July,23,Hydro,0
2021,July,23,Other,-72.467
2021,July,23,Pumped Storage,-76.626
2021,July,23,Wind,-126.417
2021,July,24,Biomass,-2027.873
2021,July,24,BSAA,-23450
2021,July,24,Coal,-411.993
2021,July,24,Gas,-13953.995
2021,July,24,Other,-130.651
2021,July,24,Pumped Storage,-53.533
2021,July,25,Biomass,-1344.715
2021,July,25,BSAA,-18760
2021,July,25,Coal,-128.22
2021,July,25,Gas,-11258.546
2021,July,25,Other,-63.473
2021,July,25,Pumped Storage,-269.492
2021,July,26,Battery Storage,-0.932
2021,July,26,Biomass,-1550.16
2021,July,26,BSAA,-13010
2021,July,26,Coal,-559.823
2021,July,26,Gas,-10279.333
2021,July,26,Hydro,0
2021,July,26,Other,-130.811
2021,July,26,Pumped Storage,-725.076
2021,July,27,Biomass,-980.689
2021,July,27,BSAA,-11880
2021,July,27,Coal,-779.565
2021,July,27,Gas,-10463.807
2021,July,27,Other,-65.434
2021,July,27,Pumped Storage,-68.742
2021,July,28,Battery Storage,-13.918
2021,July,28,Biomass,-1582.136
2021,July,28,BSAA,-26960
2021,July,28,Coal,-538.945
2021,July,28,Gas,-13599.611
2021,July,28,Hydro,0
2021,July,28,Other,-158.108
2021,July,28,Pumped Storage,-346.574
2021,July,28,Wind,-1511.437
2021,July,29,Battery Storage,-21.75
2021,July,29,Biomass,-3091.177
2021,July,29,BSAA,-33355
2021,July,29,Coal,-451.416
2021,July,29,Gas,-7087.605
2021,July,29,Other,-144.571
2021,July,29,Pumped Storage,-1367.823
2021,July,29,Wind,-1835.409
2021,July,30,Battery Storage,-2.733
2021,July,30,Biomass,-2478.772
2021,July,30,BSAA,-18100
2021,July,30,Coal,-533.814
2021,July,30,Gas,-11893.389
2021,July,30,Other,-46
2021,July,30,Pumped Storage,-37.558
2021,July,31,Battery Storage,-11.266
2021,July,31,Biomass,-185.875
2021,July,31,BSAA,-21120
2021,July,31,Coal,-623.911
2021,July,31,Gas,-10789.439
2021,July,31,Other,-122.295
2021,July,31,Pumped Storage,-199.792
2021,August,1,Battery Storage,-19.716
2021,August,1,Biomass,-2489.235
2021,August,1,BSAA,-17800
2021,August,1,Coal,-2363.933
2021,August,1,Gas,-10824.687
2021,August,1,Hydro,0
2021,August,1,Other,-37.043
2021,August,1,Pumped Storage,-560.317
2021,August,2,Battery Storage,-12.117
2021,August,2,Biomass,-1075.979
2021,August,2,BSAA,-8000
2021,August,2,Coal,0
2021,August,2,Gas,-11096.171
2021,August,2,Hydro,0
2021,August,2,Other,-138.702
2021,August,2,Pumped Storage,-138.167
2021,August,3,Battery Storage,-16.183
2021,August,3,Biomass,-664.604
2021,August,3,BSAA,-9915
2021,August,3,Coal,-242.504
2021,August,3,Gas,-9881.87
2021,August,3,Other,-29.268
2021,August,3,Pumped Storage,-205.933
2021,August,4,Battery Storage,-11
2021,August,4,Biomass,-1104.541
2021,August,4,BSAA,-9475
2021,August,4,Coal,-367.256
2021,August,4,Gas,-9798.878
2021,August,4,Other,-51.602
2021,August,4,Pumped Storage,-30
2021,August,5,Battery Storage,-10.933
2021,August,5,Biomass,-817.171
2021,August,5,BSAA,-22625
2021,August,5,Coal,-206.066
2021,August,5,Gas,-6933.534
2021,August,5,Hydro,-13.95
2021,August,5,Other,-66.987
2021,August,5,Pumped Storage,-263.741
2021,August,6,Battery Storage,-35.785
2021,August,6,Biomass,0
2021,August,6,BSAA,-38630
2021,August,6,Coal,-601.6
2021,August,6,Gas,-8346.759
2021,August,6,Hydro,0
2021,August,6,Other,-264.67
2021,August,6,Pumped Storage,-676.434
2021,August,6,Wind,-144.866
2021,August,7,Battery Storage,-22.025
2021,August,7,Biomass,-13.333
2021,August,7,BSAA,-54030
2021,August,7,Coal,-139.145
2021,August,7,Gas,-5990.762
2021,August,7,Hydro,-0.366
2021,August,7,Other,-206.175
2021,August,7,Pumped Storage,-817.833
2021,August,7,Wind,-119.154
2021,August,8,Battery Storage,-11.394
2021,August,8,Biomass,-53.334
2021,August,8,BSAA,-57775
2021,August,8,Coal,-14.271
2021,August,8,Gas,-5886.31
2021,August,8,Other,-158.64
2021,August,8,Pumped Storage,-1402.677
2021,August,8,Wind,-383.293
2021,August,9,Battery Storage,-14.184
2021,August,9,Biomass,-924.691
2021,August,9,BSAA,-17350
2021,August,9,Coal,-541.581
2021,August,9,Gas,-10661.992
2021,August,9,Other,-78.198
2021,August,9,Pumped Storage,-167.509
2021,August,9,Wind,-175.466
2021,August,10,Battery Storage,-35.745
2021,August,10,Biomass,-2043.299
2021,August,10,BSAA,-9910
2021,August,10,Coal,-353.085
2021,August,10,Gas,-11365.775
2021,August,10,Hydro,0
2021,August,10,Other,-170.291
2021,August,10,Pumped Storage,-213.059
2021,August,10,Wind,-6.933
2021,August,11,Battery Storage,-43.587
2021,August,11,Biomass,-1002.169
2021,August,11,BSAA,-8675
2021,August,11,Coal,-1223.291
2021,August,11,Gas,-14061.688
2021,August,11,Hydro,0
2021,August,11,Other,-74.186
2021,August,11,Pumped Storage,-73.134
2021,August,12,Biomass,-1817.41
2021,August,12,BSAA,-22146
2021,August,12,Coal,-0.004
2021,August,12,Gas,-8791.792
2021,August,12,Other,-84.433
2021,August,12,Pumped Storage,-156.185
2021,August,12,Wind,-3085.912
2021,August,13,Battery Storage,-12.034
2021,August,13,Biomass,-2505.135
2021,August,13,BSAA,-43738
2021,August,13,Coal,-551.133
2021,August,13,Gas,-6769.922
2021,August,13,Hydro,-34.701
2021,August,13,Other,-82.719
2021,August,13,Pumped Storage,-2281.599
2021,August,13,Wind,-1682.737
2021,August,14,Battery Storage,-13.933
2021,August,14,Biomass,-1349.154
2021,August,14,BSAA,-45760
2021,August,14,Coal,-145.795
2021,August,14,Gas,-6914.016
2021,August,14,Hydro,-0.925
2021,August,14,Other,-40.253
2021,August,14,Pumped Storage,-358.434
2021,August,14,Wind,-330.582
2021,August,15,Battery Storage,-29.735
2021,August,15,Biomass,-960.238
2021,August,15,BSAA,-26640
2021,August,15,Coal,-123.506
2021,August,15,Gas,-9637.484
2021,August,15,Hydro,-51.85
2021,August,15,Other,-137.366
2021,August,15,Pumped Storage,-1852.248
2021,August,15,Wind,-241.545
2021,August,16,Battery Storage,-11.851
2021,August,16,Biomass,-882.472
2021,August,16,BSAA,-32673
2021,August,16,Coal,-48.079
2021,August,16,Gas,-8235.814
2021,August,16,Hydro,-15.625
2021,August,16,Other,-72.866
2021,August,16,Pumped Storage,-1274.609
2021,August,16,Wind,-2448.32
2021,August,17,Battery Storage,-22.635
2021,August,17,Biomass,-882.326
2021,August,17,BSAA,-26588
2021,August,17,Coal,-172.825
2021,August,17,Gas,-9630.341
2021,August,17,Hydro,0
2021,August,17,Other,-114.011
2021,August,17,Pumped Storage,-592.576
2021,August,17,Wind,-135.799
2021,August,18,Battery Storage,-7.802
2021,August,18,Biomass,-435.365
2021,August,18,BSAA,-13480
2021,August,18,Coal,-79.75
2021,August,18,Gas,-10682.224
2021,August,18,Hydro,0
2021,August,18,Other,-55.182
2021,August,18,Pumped Storage,-929.683
2021,August,18,Wind,-382.147
2021,August,19,Battery Storage,-9.1
2021,August,19,Biomass,-313.651
2021,August,19,BSAA,-5740
2021,August,19,Coal,-81.116
2021,August,19,Gas,-6477.924
2021,August,19,Hydro,-194.766
2021,August,19,Other,-55.448
2021,August,19,Pumped Storage,-1772.224
2021,August,20,Battery Storage,-26.035
2021,August,20,Biomass,-277.249
2021,August,20,BSAA,-5675
2021,August,20,Gas,-11706.989
2021,August,20,Hydro,0
2021,August,20,Other,-150.003
2021,August,20,Pumped Storage,-401.6
2021,August,20,Wind,0
2021,August,21,Battery Storage,-12.201
2021,August,21,Biomass,-1099.28
2021,August,21,BSAA,-10365
2021,August,21,Gas,-12128.092
2021,August,21,Hydro,0
2021,August,21,Other,-223.918
2021,August,21,Pumped Storage,-203.249
2021,August,22,Battery Storage,-7.501
2021,August,22,Biomass,-574.329
2021,August,22,BSAA,-12149
2021,August,22,Gas,-10815.696
2021,August,22,Hydro,0
2021,August,22,Other,-24.297
2021,August,22,Pumped Storage,-143.992
2021,August,23,Battery Storage,-19.951
2021,August,23,Biomass,-760.61
2021,August,23,BSAA,-7490
2021,August,23,Coal,-142.101
2021,August,23,Gas,-11497.862
2021,August,23,Hydro,-0.125
2021,August,23,Other,-182.264
2021,August,23,Pumped Storage,-513.236
2021,August,23,Wind,0
2021,August,24,Battery Storage,-15.45
2021,August,24,Biomass,-352.167
2021,August,24,BSAA,-6400
2021,August,24,Coal,-302.99
2021,August,24,Gas,-10705.674
2021,August,24,Hydro,0
2021,August,24,Other,-60.839
2021,August,24,Pumped Storage,-328.833
2021,August,25,Battery Storage,-23.817
2021,August,25,Biomass,-1375.747
2021,August,25,BSAA,-7245
2021,August,25,Coal,0
2021,August,25,Gas,-8445.481
2021,August,25,Hydro,0
2021,August,25,Other,-92.069
2021,August,25,Pumped Storage,-687.199
2021,August,26,Battery Storage,-16.701
2021,August,26,Biomass,-1544.041
2021,August,26,BSAA,-13945
2021,August,26,Coal,-0.003
2021,August,26,Gas,-10988.003
2021,August,26,Hydro,0
2021,August,26,Other,-46.963
2021,August,26,Pumped Storage,-36.967
