Settlement Date,Settlement Run Type,Settlement Period,Trading Unit Name,Trading Unit Delivery Mode,Trading Unit Import Volume,Trading Unit Export Volume,Trading Unit Type,Net Volume
08/11/2016,SF,8,Staythorpe Power Station,Delivering,0,394,Non-Sole Trading Unit,394
08/11/2016,SF,8,T__HYELT002,Offtaking,0,0,Sole Trading Unit,0
08/11/2016,SF,8,T__KYELT003,Offtaking,-36.237,0,Sole Trading Unit,-36.237
08/11/2016,SF,8,T__MYELT001,Offtaking,-2.98,0,Sole Trading Unit,-2.98
08/11/2016,SF,8,T_ACHRW-1,Offtaking,-0.065,0,Sole Trading Unit,-0.065
08/11/2016,SF,8,T_ALUKD-1,Offtaking,-3.866,0.001,Sole Trading Unit,-3.865
08/11/2016,SF,8,T_ANSUW-1,Delivering,0,0.008,Sole Trading Unit,0.008
08/11/2016,SF,8,T_ARCHW-1,Offtaking,-0.221,0,Sole Trading Unit,-0.221
08/11/2016,SF,8,T_BAGTD-1,Offtaking,-0.269,0.001,Sole Trading Unit,-0.268
08/11/2016,SF,8,T_BARK_NR,Offtaking,-0.001,0,Sole Trading Unit,-0.001
08/11/2016,SF,8,T_BARK-1,Offtaking,0,0,Sole Trading Unit,0
08/11/2016,SF,8,T_BARKB2,Offtaking,0,0,Sole Trading Unit,0
08/11/2016,SF,8,T_BARK-CTRL,Offtaking,-2.588,0,Sole Trading Unit,-2.588
08/11/2016,SF,8,T_BLLA-1,Offtaking,-0.21,0,Sole Trading Unit,-0.21
08/11/2016,SF,8,T_BLLA-2,Offtaking,-0.095,0,Sole Trading Unit,-0.095
08/11/2016,SF,8,T_BOWLW-1,Offtaking,-0.267,0,Sole Trading Unit,-0.267
08/11/2016,SF,8,T_BPGRD-2,Offtaking,0,0,Sole Trading Unit,0
08/11/2016,SF,8,T_BRBEO-1,Offtaking,-0.009,0,Sole Trading Unit,-0.009
08/11/2016,SF,8,T_BRER_RTK,Offtaking,-0.695,0,Sole Trading Unit,-0.695
08/11/2016,SF,8,T_BUSH_RTK,Offtaking,-0.04,0,Sole Trading Unit,-0.04
08/11/2016,SF,8,T_CARR-1,Delivering,0,111.7,Sole Trading Unit,111.7
08/11/2016,SF,8,T_CARR-2,Delivering,0,225.3,Sole Trading Unit,225.3
08/11/2016,SF,8,T_CDCL-1,Delivering,0,192.96,Sole Trading Unit,192.96
08/11/2016,SF,8,T_CGTHW-1,Delivering,0,0.023,Sole Trading Unit,0.023
08/11/2016,SF,8,T_CLACD-1,Offtaking,-0.003,0,Sole Trading Unit,-0.003
08/11/2016,SF,8,T_CLDCW-1,Offtaking,-0.645,0,Sole Trading Unit,-0.645
08/11/2016,SF,8,T_CLDNW-1,Offtaking,-0.66,0,Sole Trading Unit,-0.66
08/11/2016,SF,8,T_CLDSW-1,Offtaking,-0.727,0,Sole Trading Unit,-0.727
08/11/2016,SF,8,T_CORM_RTK,Offtaking,-0.608,0,Sole Trading Unit,-0.608
08/11/2016,SF,8,T_COSO-1,Delivering,0,251.75,Sole Trading Unit,251.75
08/11/2016,SF,8,T_COUWW-1,Offtaking,-0.024,0,Sole Trading Unit,-0.024
08/11/2016,SF,8,T_CRMLD-1,Offtaking,0,0,Sole Trading Unit,0
08/11/2016,SF,8,T_CRMLW-1,Delivering,0,0.036,Sole Trading Unit,0.036
08/11/2016,SF,8,T_CRYRD-2,Offtaking,0,0,Sole Trading Unit,0
08/11/2016,SF,8,T_CRYRW-2,Delivering,0,0.92,Sole Trading Unit,0.92
08/11/2016,SF,8,T_DALRD-1,Offtaking,-0.908,0,Sole Trading Unit,-0.908
08/11/2016,SF,8,T_DAMC-1,Delivering,0,397.17,Sole Trading Unit,397.17
08/11/2016,SF,8,T_DEAND-1,Offtaking,-0.03,0.001,Sole Trading Unit,-0.029
08/11/2016,SF,8,T_DEEP-1,Offtaking,-0.455,0,Sole Trading Unit,-0.455
08/11/2016,SF,8,T_DNLWW-1,Delivering,0,0.31,Sole Trading Unit,0.31
08/11/2016,SF,8,T_DRSLW-1,Offtaking,-0.298,0,Sole Trading Unit,-0.298
08/11/2016,SF,8,T_DUNGA-D,Offtaking,-0.226,0,Sole Trading Unit,-0.226
08/11/2016,SF,8,T_DUNGW-1,Offtaking,-0.152,0.001,Sole Trading Unit,-0.151
08/11/2016,SF,8,T_ECCFD-1,Offtaking,-0.394,0,Sole Trading Unit,-0.394
08/11/2016,SF,8,T_EDINW-1,Delivering,0,5.019,Sole Trading Unit,5.019
08/11/2016,SF,8,T_EECL-1,Delivering,0,116.064,Sole Trading Unit,116.064
08/11/2016,SF,8,T_EGLSD-1,Offtaking,-1.72,0,Sole Trading Unit,-1.72
08/11/2016,SF,8,T_ELSTR-1,Offtaking,-1.677,0.001,Sole Trading Unit,-1.676
08/11/2016,SF,8,T_ELVAD-1,Offtaking,-0.008,0,Sole Trading Unit,-0.008
08/11/2016,SF,8,T_ERRO-1,Offtaking,0,0,Sole Trading Unit,0
08/11/2016,SF,8,T_ERRO-2,Offtaking,0,0,Sole Trading Unit,0
08/11/2016,SF,8,T_ERRO-3,Offtaking,0,0,Sole Trading Unit,0
08/11/2016,SF,8,T_EXMOSSD-1,Delivering,0,0.422,Sole Trading Unit,0.422
08/11/2016,SF,8,T_FALGD-1,Offtaking,0,0,Sole Trading Unit,0
08/11/2016,SF,8,T_FALGW-1,Delivering,0,0.89,Sole Trading Unit,0.89
08/11/2016,SF,8,T_FARR-1,Offtaking,-0.075,0,Sole Trading Unit,-0.075
08/11/2016,SF,8,T_FARR-2,Offtaking,-0.075,0,Sole Trading Unit,-0.075
08/11/2016,SF,8,T_FASN-1,Offtaking,-0.003,0,Sole Trading Unit,-0.003
08/11/2016,SF,8,T_FASN-2,Offtaking,-0.001,0,Sole Trading Unit,-0.001
08/11/2016,SF,8,T_FINL-1,Offtaking,0,0,Sole Trading Unit,0
08/11/2016,SF,8,T_FOXJD-1,Offtaking,0,0,Sole Trading Unit,0
08/11/2016,SF,8,T_FOXJD-2,Offtaking,0,0,Sole Trading Unit,0
08/11/2016,SF,8,T_FROD_NR,Offtaking,-1.51,0,Sole Trading Unit,-1.51
08/11/2016,SF,8,T_GLEND-1,Offtaking,-0.038,0.001,Sole Trading Unit,-0.037
08/11/2016,SF,8,T_GLNDO-1,Offtaking,-0.02,0,Sole Trading Unit,-0.02
08/11/2016,SF,8,T_GLNDOD1,Offtaking,-0.02,0,Sole Trading Unit,-0.02
08/11/2016,SF,8,T_GLNG,Offtaking,-6,0,Sole Trading Unit,-6
08/11/2016,SF,8,T_GLWSW-1,Offtaking,0,0,Sole Trading Unit,0
08/11/2016,SF,8,T_GNFSW-1,Delivering,0,7.68,Sole Trading Unit,7.68
08/11/2016,SF,8,T_GNFSW-2,Delivering,0,4.01,Sole Trading Unit,4.01
08/11/2016,SF,8,T_GORDD-1,Offtaking,-0.004,0,Sole Trading Unit,-0.004
08/11/2016,SF,8,T_GORDW-1,Offtaking,-0.102,0,Sole Trading Unit,-0.102
08/11/2016,SF,8,T_GOWKD-1,Offtaking,-0.358,0,Sole Trading Unit,-0.358
08/11/2016,SF,8,T_GRGBW-1,Delivering,0,19.306,Sole Trading Unit,19.306
08/11/2016,SF,8,T_GRGBW-2,Delivering,0,13.167,Sole Trading Unit,13.167
08/11/2016,SF,8,T_GRGBW-3,Delivering,0,21.453,Sole Trading Unit,21.453
08/11/2016,SF,8,T_GRIFW-1,Offtaking,-0.084,0,Sole Trading Unit,-0.084
08/11/2016,SF,8,T_GRIFW-2,Offtaking,-0.253,0.001,Sole Trading Unit,-0.252
08/11/2016,SF,8,T_GRIFWD-1,Offtaking,-0.005,0,Sole Trading Unit,-0.005
08/11/2016,SF,8,T_GRMO-1T_BPGRD-1,Delivering,-39.59,71.03,Non-Sole Trading Unit,31.44
08/11/2016,SF,8,T_HADHW-1,Offtaking,-0.24,0,Sole Trading Unit,-0.24
08/11/2016,SF,8,T_HARK_NR,Offtaking,-0.83,0,Sole Trading Unit,-0.83
08/11/2016,SF,8,T_HINPA-D,Offtaking,-0.51,0,Sole Trading Unit,-0.51
08/11/2016,SF,8,T_HMGTO-1,Delivering,0,3.008,Sole Trading Unit,3.008
08/11/2016,SF,8,T_HMGTO-2,Delivering,0,2.747,Sole Trading Unit,2.747
08/11/2016,SF,8,T_HRSTW-1,Offtaking,-0.338,0,Sole Trading Unit,-0.338
08/11/2016,SF,8,T_INDQ-1,Offtaking,-0.12,0,Sole Trading Unit,-0.12
08/11/2016,SF,8,T_INGAD-1,Offtaking,-0.009,0,Sole Trading Unit,-0.009
08/11/2016,SF,8,T_INWID-1,Offtaking,-0.001,0,Sole Trading Unit,-0.001
08/11/2016,SF,8,T_KEAD-1,Offtaking,-3.165,0,Sole Trading Unit,-3.165
08/11/2016,SF,8,T_KEADGT-3,Offtaking,-0.085,0,Sole Trading Unit,-0.085
08/11/2016,SF,8,T_KILBW-1,Offtaking,0,0,Sole Trading Unit,0
08/11/2016,SF,8,T_KILBWD-1,Offtaking,-0.11,0,Sole Trading Unit,-0.11
08/11/2016,SF,8,T_KILNS-1,Offtaking,0,0,Sole Trading Unit,0
08/11/2016,SF,8,T_LAGA-1,Delivering,0,136,Sole Trading Unit,136
08/11/2016,SF,8,T_LARYW-1,Delivering,0,17.5,Sole Trading Unit,17.5
08/11/2016,SF,8,T_LARYW-2,Delivering,0,18.71,Sole Trading Unit,18.71
08/11/2016,SF,8,T_LARYW-3,Delivering,0,13.43,Sole Trading Unit,13.43
08/11/2016,SF,8,T_LARYW-4,Delivering,0,13.097,Sole Trading Unit,13.097
08/11/2016,SF,8,T_LBAR-1,Delivering,0,363.93,Sole Trading Unit,363.93
08/11/2016,SF,8,T_LBAR-1G,Offtaking,-0.03,0,Sole Trading Unit,-0.03
08/11/2016,SF,8,T_LBUZ_RTK,Offtaking,-1.28,0,Sole Trading Unit,-1.28
08/11/2016,SF,8,T_LCLTW-1,Offtaking,-0.123,0,Sole Trading Unit,-0.123
08/11/2016,SF,8,T_LLWSD-1,Offtaking,-8.452,0,Sole Trading Unit,-8.452
08/11/2016,SF,8,T_LNCSW-1,Delivering,0,12.409,Sole Trading Unit,12.409
08/11/2016,SF,8,T_LNCSW-2,Delivering,0,16.83,Sole Trading Unit,16.83
08/11/2016,SF,8,T_LONGB-RTK,Offtaking,-0.5,0,Sole Trading Unit,-0.5
08/11/2016,SF,8,T_LUICD-1,Offtaking,-0.01,0,Sole Trading Unit,-0.01
08/11/2016,SF,8,T_MARMD-1,Delivering,0,0.003,Sole Trading Unit,0.003
08/11/2016,SF,8,T_MEADD-1,Offtaking,-8.047,0,Sole Trading Unit,-8.047
08/11/2016,SF,8,T_MEDP-1,Offtaking,-0.626,0,Sole Trading Unit,-0.626
08/11/2016,SF,8,T_MILWW-1,Offtaking,0,0,Sole Trading Unit,0
08/11/2016,SF,8,T_MILWWD-1,Offtaking,0,0,Sole Trading Unit,0
08/11/2016,SF,8,T_MKHLW-1,Offtaking,-0.188,0,Sole Trading Unit,-0.188
08/11/2016,SF,8,T_MOSED-1,Offtaking,-9.344,0,Sole Trading Unit,-9.344
08/11/2016,SF,8,T_MRWD-1,Offtaking,-3.1,0,Sole Trading Unit,-3.1
08/11/2016,SF,8,T_NANT-1,Offtaking,0,0,Sole Trading Unit,0
08/11/2016,SF,8,T_OLDS1,Offtaking,0,0,Sole Trading Unit,0
08/11/2016,SF,8,T_OLDS2,Offtaking,0,0,Sole Trading Unit,0
08/11/2016,SF,8,T_OLDS-D,Offtaking,0,0,Sole Trading Unit,0
08/11/2016,SF,8,T_OMNDD-1,Offtaking,0,0,Sole Trading Unit,0
08/11/2016,SF,8,T_OMNDW-1,Offtaking,0,0,Sole Trading Unit,0
08/11/2016,SF,8,T_OXEN_NR,Offtaking,-2.87,0,Sole Trading Unit,-2.87
08/11/2016,SF,8,T_PARHD-1,Offtaking,0,0,Sole Trading Unit,0
08/11/2016,SF,8,T_PATB_RTK,Offtaking,-1.32,0,Sole Trading Unit,-1.32
08/11/2016,SF,8,T_PEHE-1,Delivering,0,150.106,Sole Trading Unit,150.106
08/11/2016,SF,8,T_PEHE-2,Offtaking,0,0,Sole Trading Unit,0
08/11/2016,SF,8,T_PEHED-1,Offtaking,-2.262,0,Sole Trading Unit,-2.262
08/11/2016,SF,8,T_PNYCW-1,Delivering,0,0.755,Sole Trading Unit,0.755
08/11/2016,SF,8,T_PNYCWD-1,Offtaking,0,0,Sole Trading Unit,0
08/11/2016,SF,8,T_POOBD-1,Offtaking,-0.682,0,Sole Trading Unit,-0.682
08/11/2016,SF,8,T_POPP_3RTK,Offtaking,-0.005,0,Sole Trading Unit,-0.005
08/11/2016,SF,8,T_PORGD-1,Offtaking,-0.08,0,Sole Trading Unit,-0.08
08/11/2016,SF,8,T_RAVED-1,Offtaking,-0.546,0,Sole Trading Unit,-0.546
08/11/2016,SF,8,T_RREW-1,Offtaking,-0.256,0.001,Sole Trading Unit,-0.255
08/11/2016,SF,8,T_RRWW-1,Offtaking,-0.277,0,Sole Trading Unit,-0.277
08/11/2016,SF,8,T_RYHPS-1,Offtaking,-1.381,0,Sole Trading Unit,-1.381
08/11/2016,SF,8,T_SACOD-1,Offtaking,-0.135,0,Sole Trading Unit,-0.135
08/11/2016,SF,8,T_SELL-1,Offtaking,-0.732,0,Sole Trading Unit,-0.732
08/11/2016,SF,8,T_SFGSD-1,Offtaking,-0.012,0,Sole Trading Unit,-0.012
08/11/2016,SF,8,T_SFGSD-2,Offtaking,-12.067,0,Sole Trading Unit,-12.067
08/11/2016,SF,8,T_SFILD-1,Offtaking,-0.002,0,Sole Trading Unit,-0.002
08/11/2016,SF,8,T_SGGLD-1,Offtaking,-2.362,0,Sole Trading Unit,-2.362
08/11/2016,SF,8,T_SHRSW-1,Delivering,0,9.714,Sole Trading Unit,9.714
08/11/2016,SF,8,T_SHRSW-2,Delivering,0,7.174,Sole Trading Unit,7.174
08/11/2016,SF,8,T_SINGL1,Offtaking,-0.63,0,Sole Trading Unit,-0.63
08/11/2016,SF,8,T_SLOY-2,Offtaking,0,0,Sole Trading Unit,0
08/11/2016,SF,8,T_SLOY-3,Offtaking,0,0,Sole Trading Unit,0
08/11/2016,SF,8,T_SLOYD-1,Offtaking,-0.016,0,Sole Trading Unit,-0.016
08/11/2016,SF,8,T_SPLN-1,Delivering,0,210.1,Sole Trading Unit,210.1
08/11/2016,SF,8,T_STFERGD-1,Offtaking,-3.059,0,Sole Trading Unit,-3.059
08/11/2016,SF,8,T_STRNW-1,Delivering,0,0.796,Sole Trading Unit,0.796
08/11/2016,SF,8,T_SUTB-1,Offtaking,-1.1,0,Sole Trading Unit,-1.1
08/11/2016,SF,8,T_SVRP,Delivering,-0.45,108.9,Non-Sole Trading Unit,108.45
08/11/2016,SF,8,T_TDBNW-1,Delivering,0,1.176,Sole Trading Unit,1.176
08/11/2016,SF,8,T_THNJD-1,Offtaking,0,0,Sole Trading Unit,0
08/11/2016,SF,8,T_THNJD-2,Offtaking,0,0,Sole Trading Unit,0
08/11/2016,SF,8,T_THNTO-1,Delivering,0,9.498,Sole Trading Unit,9.498
08/11/2016,SF,8,T_THNTO-2,Delivering,0,9.841,Sole Trading Unit,9.841
08/11/2016,SF,8,T_TINSD-1,Offtaking,-2.765,0,Sole Trading Unit,-2.765
08/11/2016,SF,8,T_TODSD-1,Offtaking,-2.1,0,Sole Trading Unit,-2.1
08/11/2016,SF,8,T_TRAWS-D,Offtaking,-0.445,0,Sole Trading Unit,-0.445
08/11/2016,SF,8,T_WDNSO-1,Delivering,0,0.727,Sole Trading Unit,0.727
08/11/2016,SF,8,T_WDNSO-2,Delivering,0,0.527,Sole Trading Unit,0.527
08/11/2016,SF,8,T_WHILW-1,Offtaking,-1,0,Sole Trading Unit,-1
08/11/2016,SF,8,T_WHILW-2,Offtaking,-0.312,0,Sole Trading Unit,-0.312
08/11/2016,SF,8,T_WHISTLD-1,Offtaking,-8.21,0,Sole Trading Unit,-8.21
08/11/2016,SF,8,T_WILCT-1,Delivering,0,6.915,Sole Trading Unit,6.915
08/11/2016,SF,8,T_WLNYO-2,Delivering,0,2.84,Sole Trading Unit,2.84
08/11/2016,SF,8,T_WLNYW-1,Delivering,0,1.053,Sole Trading Unit,1.053
08/11/2016,SF,8,T_WTMSO-1,Delivering,0,13.249,Sole Trading Unit,13.249
08/11/2016,SF,8,Torness Power Station,Delivering,-26.096,605.646,Non-Sole Trading Unit,579.55
08/11/2016,SF,8,Uskmouth,Offtaking,-0.7,0,Non-Sole Trading Unit,-0.7
08/11/2016,SF,8,West Burton B CCGT,Offtaking,-1.05,0,Non-Sole Trading Unit,-1.05
08/11/2016,SF,8,West Burton Power Station,Offtaking,-5.292,0,Non-Sole Trading Unit,-5.292
08/11/2016,SF,8,Wylfa Power Station,Offtaking,-1.836,0,Non-Sole Trading Unit,-1.836
08/11/2016,SF,9,Aberthaw B Power Station,Delivering,-14.734,759.646,Non-Sole Trading Unit,744.912
08/11/2016,SF,9,BAGLAN TRADING UNIT,Delivering,-1.81,127.3,Non-Sole Trading Unit,125.49
08/11/2016,SF,9,Carraig Gheal,Delivering,-0.004,0.033,Non-Sole Trading Unit,0.029
08/11/2016,SF,9,Cockenzie Power Station,Offtaking,0,0,Non-Sole Trading Unit,0
08/11/2016,SF,9,CONNAH'S QUAY PS TRADING  UNIT,Delivering,-5.985,235.494,Non-Sole Trading Unit,229.509
08/11/2016,SF,9,COTTAM PS TRADING UNIT,Offtaking,-17.505,0,Non-Sole Trading Unit,-17.505
08/11/2016,SF,9,Cruachan Power Station,Offtaking,-117.376,0,Non-Sole Trading Unit,-117.376
08/11/2016,SF,9,DEFAULT__A,Offtaking,-1691.346,197.25,Base Trading Unit,-1494.096
08/11/2016,SF,9,DEFAULT__B,Offtaking,-1336.632,147.339,Base Trading Unit,-1189.293
08/11/2016,SF,9,DEFAULT__C,Offtaking,-1209.687,28.428,Base Trading Unit,-1181.259
08/11/2016,SF,9,DEFAULT__D,Offtaking,-738.118,80.22,Base Trading Unit,-657.898
08/11/2016,SF,9,DEFAULT__E,Offtaking,-1208.581,58.25,Base Trading Unit,-1150.331
08/11/2016,SF,9,DEFAULT__F,Offtaking,-702.768,89.657,Base Trading Unit,-613.111
08/11/2016,SF,9,DEFAULT__G,Offtaking,-1057.367,42.702,Base Trading Unit,-1014.665
08/11/2016,SF,9,DEFAULT__H,Offtaking,-1565.663,95.463,Base Trading Unit,-1470.2
08/11/2016,SF,9,DEFAULT__J,Offtaking,-948.597,85.104,Base Trading Unit,-863.493
08/11/2016,SF,9,DEFAULT__K,Offtaking,-537.743,41.533,Base Trading Unit,-496.21
08/11/2016,SF,9,DEFAULT__L,Offtaking,-702.428,39.848,Base Trading Unit,-662.58
08/11/2016,SF,9,DEFAULT__M,Offtaking,-1055.573,225.774,Base Trading Unit,-829.799
08/11/2016,SF,9,DEFAULT__N,Offtaking,-880.45,86.956,Base Trading Unit,-793.494
08/11/2016,SF,9,DEFAULT__P,Offtaking,-445.15,86.339,Base Trading Unit,-358.811
08/11/2016,SF,9,Didcot B Power Station,Delivering,0,510.95,Non-Sole Trading Unit,510.95
08/11/2016,SF,9,DINORWIG,Offtaking,-519.8,0,Non-Sole Trading Unit,-519.8
08/11/2016,SF,9,Drax Power Station,Delivering,-22.892,1303.318,Non-Sole Trading Unit,1280.426
08/11/2016,SF,9,DUNGENESS B POWER STATION,Delivering,-6.701,540.432,Non-Sole Trading Unit,533.731
08/11/2016,SF,9,E_BROUD-1,Offtaking,-20.43,0,Sole Trading Unit,-20.43
08/11/2016,SF,9,E_BRYP-1,Offtaking,-0.415,0,Sole Trading Unit,-0.415
08/11/2016,SF,9,E_CORB-1,Offtaking,0,0,Sole Trading Unit,0
08/11/2016,SF,9,E_DERW-1,Offtaking,0,0,Sole Trading Unit,0
08/11/2016,SF,9,E_DIDCD,Offtaking,-0.102,0,Sole Trading Unit,-0.102
08/11/2016,SF,9,E_DOLG_HD,Offtaking,-0.014,0,Sole Trading Unit,-0.014
08/11/2016,SF,9,E_DOLG_LD,Offtaking,-0.009,0,Sole Trading Unit,-0.009
08/11/2016,SF,9,E_FELL-1,Offtaking,-4.965,0,Sole Trading Unit,-4.965
08/11/2016,SF,9,E_GLNDOD1,Offtaking,0,0,Sole Trading Unit,0
08/11/2016,SF,9,E_GYAR-1,Delivering,0,157.807,Sole Trading Unit,157.807
08/11/2016,SF,9,E_INDQ-2,Offtaking,0,0,Sole Trading Unit,0
08/11/2016,SF,9,E_KLYN-A-1,Offtaking,-0.199,0,Sole Trading Unit,-0.199
08/11/2016,SF,9,E_PETEM1,Offtaking,0,0,Sole Trading Unit,0
08/11/2016,SF,9,E_ROOS-1,Offtaking,0,0,Sole Trading Unit,0
08/11/2016,SF,9,E_SEAB-1,Offtaking,0,0,Sole Trading Unit,0
08/11/2016,SF,9,E_SEAB-2,Offtaking,0,0,Sole Trading Unit,0
08/11/2016,SF,9,E_SHOS-1,Delivering,0,195.049,Sole Trading Unit,195.049
08/11/2016,SF,9,E_SHOT-P,Offtaking,-7.52,0,Sole Trading Unit,-7.52
08/11/2016,SF,9,EGGBOROUGH POWER STATION,Delivering,-2.546,140,Non-Sole Trading Unit,137.454
08/11/2016,SF,9,Fawley Cogen Power Station,Delivering,-20.3,68.232,Non-Sole Trading Unit,47.932
08/11/2016,SF,9,Ferrybridge Power Station,Offtaking,-0.795,0,Non-Sole Trading Unit,-0.795
08/11/2016,SF,9,Ffestiniog Power Station,Offtaking,-79.912,0.001,Non-Sole Trading Unit,-79.911
08/11/2016,SF,9,Fiddler's Ferry Power Station,Offtaking,-11.498,0,Non-Sole Trading Unit,-11.498
08/11/2016,SF,9,FOYERS POWER STATION,Offtaking,-76.639,0,Non-Sole Trading Unit,-76.639
08/11/2016,SF,9,GRAIN PS TRADING  UNIT,Delivering,-0.27,425.4,Non-Sole Trading Unit,425.13
08/11/2016,SF,9,Gwynt y Mor,Offtaking,-1.629,0,Non-Sole Trading Unit,-1.629
08/11/2016,SF,9,HARTLEPOOL POWER STATION,Delivering,0,593.978,Non-Sole Trading Unit,593.978
08/11/2016,SF,9,HEYSHAM POWER STATION,Delivering,-18.296,797.682,Non-Sole Trading Unit,779.386
08/11/2016,SF,9,Hinkley Point B Power Station,Delivering,-11.664,502.542,Non-Sole Trading Unit,490.878
08/11/2016,SF,9,Hunterston B Power Station,Delivering,-13.156,507.181,Non-Sole Trading Unit,494.025
08/11/2016,SF,9,IMMINGHAM CHP,Delivering,-22,390.45,Non-Sole Trading Unit,368.45
08/11/2016,SF,9,Ironbridge Power  Station,Offtaking,0,0,Non-Sole Trading Unit,0
08/11/2016,SF,9,KILLINGHOLME PS TRADING  UNIT,Offtaking,-0.482,0,Non-Sole Trading Unit,-0.482
08/11/2016,SF,9,Longannet Power Station,Offtaking,-0.96,0,Non-Sole Trading Unit,-0.96
08/11/2016,SF,9,Lynemouth Power Station,Offtaking,-0.571,0.001,Non-Sole Trading Unit,-0.57
08/11/2016,SF,9,M_ACTLLU_C,Offtaking,-0.929,0,Sole Trading Unit,-0.929
08/11/2016,SF,9,M_CAS-BEU01,Delivering,0,4.932,Sole Trading Unit,4.932
08/11/2016,SF,9,M_CAS-CLU01,Delivering,0,1.461,Sole Trading Unit,1.461
08/11/2016,SF,9,M_CAS-CON01,Delivering,0,0.486,Sole Trading Unit,0.486
08/11/2016,SF,9,M_CAS-GAR01,Delivering,0,7.496,Sole Trading Unit,7.496
08/11/2016,SF,9,M_CAS-KIL01,Delivering,0,0.228,Sole Trading Unit,0.228
08/11/2016,SF,9,M_CAS-MOR01,Delivering,0,1.441,Sole Trading Unit,1.441
08/11/2016,SF,9,M_GRTO,Offtaking,-0.57,0,Sole Trading Unit,-0.57
08/11/2016,SF,9,M_SLOY-1,Offtaking,0,0,Sole Trading Unit,0
08/11/2016,SF,9,M_SLOY-4,Offtaking,0,0,Sole Trading Unit,0
08/11/2016,SF,9,M_TEMP,Offtaking,-8.47,0,Sole Trading Unit,-8.47
08/11/2016,SF,9,Pembroke Power Station,Delivering,0,1066.6,Non-Sole Trading Unit,1066.6
08/11/2016,SF,9,Ratcliffe PS Trading  Unit,Delivering,-2.97,461.096,Non-Sole Trading Unit,458.126
08/11/2016,SF,9,Rocksavage Trading Unit,Delivering,-28.03,260.9,Non-Sole Trading Unit,232.87
08/11/2016,SF,9,Rugeley B Power Station,Offtaking,-0.624,0,Non-Sole Trading Unit,-0.624
08/11/2016,SF,9,SALTEND1,Delivering,-34.98,572.55,Non-Sole Trading Unit,537.57
08/11/2016,SF,9,Seabank Power Station,Delivering,-1.639,193.06,Non-Sole Trading Unit,191.421
08/11/2016,SF,9,SIZEWELL B POWER STATION,Delivering,0,602.495,Non-Sole Trading Unit,602.495
08/11/2016,SF,9,SOUTH HUMBER BANK P/S,Delivering,-1.234,139.32,Non-Sole Trading Unit,138.086
08/11/2016,SF,9,Staythorpe Power Station,Delivering,0,396.9,Non-Sole Trading Unit,396.9
08/11/2016,SF,9,T__HYELT002,Offtaking,0,0,Sole Trading Unit,0
08/11/2016,SF,9,T__KYELT003,Offtaking,-26.198,0,Sole Trading Unit,-26.198
08/11/2016,SF,9,T__MYELT001,Offtaking,-10.345,0,Sole Trading Unit,-10.345
08/11/2016,SF,9,T_ACHRW-1,Offtaking,-0.067,0,Sole Trading Unit,-0.067
08/11/2016,SF,9,T_ALUKD-1,Offtaking,-3.84,0,Sole Trading Unit,-3.84
08/11/2016,SF,9,T_ANSUW-1,Delivering,0,0.072,Sole Trading Unit,0.072
08/11/2016,SF,9,T_ARCHW-1,Offtaking,-0.281,0,Sole Trading Unit,-0.281
08/11/2016,SF,9,T_BAGTD-1,Offtaking,-0.266,0.001,Sole Trading Unit,-0.265
08/11/2016,SF,9,T_BARK_NR,Offtaking,-0.001,0,Sole Trading Unit,-0.001
08/11/2016,SF,9,T_BARK-1,Offtaking,0,0,Sole Trading Unit,0
08/11/2016,SF,9,T_BARKB2,Offtaking,0,0,Sole Trading Unit,0
08/11/2016,SF,9,T_BARK-CTRL,Offtaking,-2.468,0,Sole Trading Unit,-2.468
08/11/2016,SF,9,T_BLLA-1,Offtaking,-0.21,0,Sole Trading Unit,-0.21
08/11/2016,SF,9,T_BLLA-2,Offtaking,-0.096,0,Sole Trading Unit,-0.096
08/11/2016,SF,9,T_BOWLW-1,Offtaking,-0.267,0,Sole Trading Unit,-0.267
08/11/2016,SF,9,T_BPGRD-2,Offtaking,0,0,Sole Trading Unit,0
08/11/2016,SF,9,T_BRBEO-1,Offtaking,-0.009,0,Sole Trading Unit,-0.009
08/11/2016,SF,9,T_BRER_RTK,Offtaking,-1.203,0,Sole Trading Unit,-1.203
08/11/2016,SF,9,T_BUSH_RTK,Offtaking,-0.24,0,Sole Trading Unit,-0.24
08/11/2016,SF,9,T_CARR-1,Delivering,0,113.2,Sole Trading Unit,113.2
08/11/2016,SF,9,T_CARR-2,Delivering,0,226.1,Sole Trading Unit,226.1
08/11/2016,SF,9,T_CDCL-1,Delivering,0,193.32,Sole Trading Unit,193.32
08/11/2016,SF,9,T_CGTHW-1,Offtaking,-0.027,0,Sole Trading Unit,-0.027
08/11/2016,SF,9,T_CLACD-1,Offtaking,-0.003,0,Sole Trading Unit,-0.003
08/11/2016,SF,9,T_CLDCW-1,Offtaking,-0.635,0,Sole Trading Unit,-0.635
08/11/2016,SF,9,T_CLDNW-1,Offtaking,-0.645,0,Sole Trading Unit,-0.645
08/11/2016,SF,9,T_CLDSW-1,Offtaking,-0.727,0,Sole Trading Unit,-0.727
08/11/2016,SF,9,T_CORM_RTK,Offtaking,-0.926,0,Sole Trading Unit,-0.926
08/11/2016,SF,9,T_COSO-1,Delivering,0,254.35,Sole Trading Unit,254.35
