Settlement Date,Settlement Run Type,Settlement Period,Trading Unit Name,Trading Unit Delivery Mode,Trading Unit Import Volume,Trading Unit Export Volume,Trading Unit Type,Net Volume
2017-06-02,R1,27,Hunterston B Power Station,Delivering,-12.625,506.56,Non-Sole Trading Unit,493.935
2017-06-02,R1,27,IMMINGHAM CHP,Delivering,-28.95,322.3,Non-Sole Trading Unit,293.35
2017-06-02,R1,27,KILLINGHOLME PS TRADING  UNIT,Offtaking,-0.278,0,Non-Sole Trading Unit,-0.278
2017-06-02,R1,27,Longannet Power Station,Offtaking,0,0,Non-Sole Trading Unit,0
2017-06-02,R1,27,Lynemouth Power Station,Offtaking,-0.469,0.001,Non-Sole Trading Unit,-0.468
2017-06-02,R1,27,M_ACTLLU_C,Offtaking,-2.703,0,Sole Trading Unit,-2.703
2017-06-02,R1,27,M_CAS-BEU01,Delivering,0,2.219,Sole Trading Unit,2.219
2017-06-02,R1,27,M_CAS-CLU01,Delivering,0,0.999,Sole Trading Unit,0.999
2017-06-02,R1,27,M_CAS-CON01,Delivering,0,0.429,Sole Trading Unit,0.429
2017-06-02,R1,27,M_CAS-GAR01,Delivering,0,6.994,Sole Trading Unit,6.994
2017-06-02,R1,27,M_CAS-KIL01,Delivering,0,0.153,Sole Trading Unit,0.153
2017-06-02,R1,27,M_CAS-MOR01,Delivering,0,9.44,Sole Trading Unit,9.44
2017-06-02,R1,27,M_GRTO,Offtaking,-0.81,0,Sole Trading Unit,-0.81
2017-06-02,R1,27,M_SLOY-1,Offtaking,0,0,Sole Trading Unit,0
2017-06-02,R1,27,M_SLOY-4,Offtaking,0,0,Sole Trading Unit,0
2017-06-02,R1,27,M_TEMP,Offtaking,-8.695,0,Sole Trading Unit,-8.695
2017-06-02,R1,27,Pembroke Power Station,Delivering,0,1063.2,Non-Sole Trading Unit,1063.2
2017-06-02,R1,27,Ratcliffe PS Trading  Unit,Offtaking,-5.094,0.002,Non-Sole Trading Unit,-5.092
2017-06-02,R1,27,Rocksavage Trading Unit,Offtaking,-24.15,0,Non-Sole Trading Unit,-24.15
2017-06-02,R1,27,Rugeley B Power Station,Offtaking,-0.312,0,Non-Sole Trading Unit,-0.312
2017-06-02,R1,27,SALTEND1,Delivering,-37.52,350.1,Non-Sole Trading Unit,312.58
2017-06-02,R1,27,Seabank Power Station,Delivering,0,549.24,Non-Sole Trading Unit,549.24
2017-06-02,R1,27,SIZEWELL B POWER STATION,Delivering,0,600.215,Non-Sole Trading Unit,600.215
2017-06-02,R1,27,SOUTH HUMBER BANK P/S,Delivering,0,252.18,Non-Sole Trading Unit,252.18
2017-06-02,R1,27,Staythorpe Power Station,Delivering,0,819.1,Non-Sole Trading Unit,819.1
2017-06-02,R1,27,T__HYELT002,Offtaking,0,0,Sole Trading Unit,0
2017-06-02,R1,27,T__KYELT003,Offtaking,-30.511,0,Sole Trading Unit,-30.511
2017-06-02,R1,27,T__MYELT001,Offtaking,-11.53,0,Sole Trading Unit,-11.53
2017-06-02,R1,27,T_ACHRW-1,Delivering,0,5.568,Sole Trading Unit,5.568
2017-06-02,R1,27,T_ALUKD-1,Offtaking,-3.685,0,Sole Trading Unit,-3.685
2017-06-02,R1,27,T_ANSUW-1,Delivering,0,1.759,Sole Trading Unit,1.759
2017-06-02,R1,27,T_ARCHW-1,Delivering,0,3.134,Sole Trading Unit,3.134
2017-06-02,R1,27,T_BAGTD-1,Offtaking,-0.871,0,Sole Trading Unit,-0.871
2017-06-02,R1,27,T_BARK_NR,Offtaking,-0.664,0,Sole Trading Unit,-0.664
2017-06-02,R1,27,T_BARK-1,Offtaking,0,0,Sole Trading Unit,0
2017-06-02,R1,27,T_BARKB2,Offtaking,0,0,Sole Trading Unit,0
2017-06-02,R1,27,T_BARK-CTRL,Offtaking,-6.482,0,Sole Trading Unit,-6.482
2017-06-02,R1,27,T_BEINW-1,Delivering,0,12.234,Sole Trading Unit,12.234
2017-06-02,R1,27,T_BHLAW-1,Delivering,0,2.314,Sole Trading Unit,2.314
2017-06-02,R1,27,T_BLLA-1,Delivering,0,4.47,Sole Trading Unit,4.47
2017-06-02,R1,27,T_BLLA-2,Delivering,0,2.765,Sole Trading Unit,2.765
2017-06-02,R1,27,T_BOWLW-1,Delivering,0,1.434,Sole Trading Unit,1.434
2017-06-02,R1,27,T_BPGRD-2,Offtaking,0,0,Sole Trading Unit,0
2017-06-02,R1,27,T_BRBEO-1,Offtaking,-0.352,0,Sole Trading Unit,-0.352
2017-06-02,R1,27,T_BRER_RTK,Offtaking,-6.605,0,Sole Trading Unit,-6.605
2017-06-02,R1,27,T_BUSH_RTK,Offtaking,-5.86,0,Sole Trading Unit,-5.86
2017-06-02,R1,27,T_CARR-1,Delivering,0,214.5,Sole Trading Unit,214.5
2017-06-02,R1,27,T_CARR-2,Delivering,0,165.2,Sole Trading Unit,165.2
2017-06-02,R1,27,T_CDCL-1,Delivering,0,185.58,Sole Trading Unit,185.58
2017-06-02,R1,27,T_CGTHW-1,Delivering,0,7.303,Sole Trading Unit,7.303
2017-06-02,R1,27,T_CLACD-1,Offtaking,-0.003,0,Sole Trading Unit,-0.003
2017-06-02,R1,27,T_CLDCW-1,Delivering,0,11.299,Sole Trading Unit,11.299
2017-06-02,R1,27,T_CLDNW-1,Delivering,0,18.11,Sole Trading Unit,18.11
2017-06-02,R1,27,T_CLDSW-1,Delivering,0,9.566,Sole Trading Unit,9.566
2017-06-02,R1,27,T_CORM_RTK,Offtaking,-5.156,0,Sole Trading Unit,-5.156
2017-06-02,R1,27,T_COSO-1,Delivering,0,139.8,Sole Trading Unit,139.8
2017-06-02,R1,27,T_COUWW-1,Delivering,0,0.207,Sole Trading Unit,0.207
2017-06-02,R1,27,T_CRMLD-1,Offtaking,0,0,Sole Trading Unit,0
2017-06-02,R1,27,T_CRMLW-1,Delivering,0,4.187,Sole Trading Unit,4.187
2017-06-02,R1,27,T_CRYRD-2,Offtaking,-0.016,0,Sole Trading Unit,-0.016
2017-06-02,R1,27,T_CRYRW-2,Delivering,0,0.992,Sole Trading Unit,0.992
2017-06-02,R1,27,T_CRYRW-3,Delivering,0,0.238,Sole Trading Unit,0.238
2017-06-02,R1,27,T_DALRD-1,Offtaking,-1.28,0,Sole Trading Unit,-1.28
2017-06-02,R1,27,T_DAMC-1,Delivering,0,238.545,Sole Trading Unit,238.545
2017-06-02,R1,27,T_DDGND-1,Offtaking,-0.003,0,Sole Trading Unit,-0.003
2017-06-02,R1,27,T_DDGNO-1,Delivering,0,0.006,Sole Trading Unit,0.006
2017-06-02,R1,27,T_DDGNO-2,Offtaking,-0.539,0,Sole Trading Unit,-0.539
2017-06-02,R1,27,T_DDGNO-3,Offtaking,-0.403,0,Sole Trading Unit,-0.403
2017-06-02,R1,27,T_DEAND-1,Offtaking,0,0,Sole Trading Unit,0
2017-06-02,R1,27,T_DEEP-1,Offtaking,0,0,Sole Trading Unit,0
2017-06-02,R1,27,T_DNLWW-1,Delivering,0,0.149,Sole Trading Unit,0.149
2017-06-02,R1,27,T_DRSLW-1,Delivering,0,1.715,Sole Trading Unit,1.715
2017-06-02,R1,27,T_DUNGA-D,Offtaking,-0.214,0,Sole Trading Unit,-0.214
2017-06-02,R1,27,T_DUNGW-1,Delivering,0,4.572,Sole Trading Unit,4.572
2017-06-02,R1,27,T_ECCFD-1,Offtaking,-2.255,0.001,Sole Trading Unit,-2.254
2017-06-02,R1,27,T_EDINW-1,Delivering,0,7.878,Sole Trading Unit,7.878
2017-06-02,R1,27,T_EECL-1,Offtaking,-1.296,0,Sole Trading Unit,-1.296
2017-06-02,R1,27,T_EGLSD-1,Offtaking,-2.661,0,Sole Trading Unit,-2.661
2017-06-02,R1,27,T_ELSTR-1,Offtaking,-3.841,0,Sole Trading Unit,-3.841
2017-06-02,R1,27,T_ELVAD-1,Offtaking,-2.635,0,Sole Trading Unit,-2.635
2017-06-02,R1,27,T_ERRO-1,Offtaking,0,0,Sole Trading Unit,0
2017-06-02,R1,27,T_ERRO-2,Offtaking,0,0,Sole Trading Unit,0
2017-06-02,R1,27,T_ERRO-3,Offtaking,0,0,Sole Trading Unit,0
2017-06-02,R1,27,T_EWHLW-1,Delivering,0,2.57,Sole Trading Unit,2.57
2017-06-02,R1,27,T_EXMOSSD-1,Offtaking,-5.6,0,Sole Trading Unit,-5.6
2017-06-02,R1,27,T_FALGD-1,Offtaking,-0.173,0,Sole Trading Unit,-0.173
2017-06-02,R1,27,T_FALGW-1,Delivering,0,1.655,Sole Trading Unit,1.655
2017-06-02,R1,27,T_FARR-1,Delivering,0,5.99,Sole Trading Unit,5.99
2017-06-02,R1,27,T_FARR-2,Delivering,0,4.795,Sole Trading Unit,4.795
2017-06-02,R1,27,T_FASN-1,Offtaking,-0.003,0,Sole Trading Unit,-0.003
2017-06-02,R1,27,T_FASN-2,Offtaking,-0.001,0,Sole Trading Unit,-0.001
2017-06-02,R1,27,T_FINL-1,Offtaking,0,0,Sole Trading Unit,0
2017-06-02,R1,27,T_FOXJD-1,Offtaking,-0.018,0,Sole Trading Unit,-0.018
2017-06-02,R1,27,T_FOXJD-2,Offtaking,0,0,Sole Trading Unit,0
2017-06-02,R1,27,T_FROD_NR,Offtaking,-2.76,0,Sole Trading Unit,-2.76
2017-06-02,R1,27,T_FSDLW-1,Delivering,0,0.49,Sole Trading Unit,0.49
2017-06-02,R1,27,T_GLEND-1,Delivering,0,0.036,Sole Trading Unit,0.036
2017-06-02,R1,27,T_GLNDO-1,Offtaking,-0.02,0,Sole Trading Unit,-0.02
2017-06-02,R1,27,T_GLNDOD1,Offtaking,-0.025,0,Sole Trading Unit,-0.025
2017-06-02,R1,27,T_GLNG,Offtaking,-5.46,0,Sole Trading Unit,-5.46
2017-06-02,R1,27,T_GLWSW-1,Offtaking,0,0,Sole Trading Unit,0
2017-06-02,R1,27,T_GNAPW-1,Delivering,0,0.494,Sole Trading Unit,0.494
2017-06-02,R1,27,T_GNFSW-1,Delivering,0,0.37,Sole Trading Unit,0.37
2017-06-02,R1,27,T_GNFSW-2,Delivering,0,0.86,Sole Trading Unit,0.86
2017-06-02,R1,27,T_GNHLD-1,Offtaking,0,0,Sole Trading Unit,0
2017-06-02,R1,27,T_GNHLD-2,Offtaking,0,0,Sole Trading Unit,0
2017-06-02,R1,27,T_GNHLD-3,Offtaking,0,0,Sole Trading Unit,0
2017-06-02,R1,27,T_GORDD-1,Offtaking,-0.002,0,Sole Trading Unit,-0.002
2017-06-02,R1,27,T_GORDW-1,Delivering,0,2.881,Sole Trading Unit,2.881
2017-06-02,R1,27,T_GOWKD-1,Offtaking,-1.675,0,Sole Trading Unit,-1.675
2017-06-02,R1,27,T_GRGBW-1,Delivering,0,0.396,Sole Trading Unit,0.396
2017-06-02,R1,27,T_GRGBW-2,Delivering,0,1.141,Sole Trading Unit,1.141
2017-06-02,R1,27,T_GRGBW-3,Delivering,0,0.446,Sole Trading Unit,0.446
2017-06-02,R1,27,T_GRIFW-1,Delivering,0,2.871,Sole Trading Unit,2.871
2017-06-02,R1,27,T_GRIFW-2,Delivering,0,3.782,Sole Trading Unit,3.782
2017-06-02,R1,27,T_GRIFWD-1,Offtaking,-0.006,0,Sole Trading Unit,-0.006
2017-06-02,R1,27,T_GRMO-1T_BPGRD-1,Delivering,-36.14,71.26,Non-Sole Trading Unit,35.12
2017-06-02,R1,27,T_HADHW-1,Delivering,0,2.64,Sole Trading Unit,2.64
2017-06-02,R1,27,T_HARK_NR,Offtaking,-1.91,0,Sole Trading Unit,-1.91
2017-06-02,R1,27,T_HINPA-D,Offtaking,-0.3,0,Sole Trading Unit,-0.3
2017-06-02,R1,27,T_HMGTO-1,Offtaking,-0.505,0,Sole Trading Unit,-0.505
2017-06-02,R1,27,T_HMGTO-2,Offtaking,-0.49,0,Sole Trading Unit,-0.49
2017-06-02,R1,27,T_HRSTW-1,Delivering,0,4.054,Sole Trading Unit,4.054
2017-06-02,R1,27,T_INDQ-1,Offtaking,-0.1,0,Sole Trading Unit,-0.1
2017-06-02,R1,27,T_INGAD-1,Offtaking,-0.003,0,Sole Trading Unit,-0.003
2017-06-02,R1,27,T_INWID-1,Offtaking,-1.315,0,Sole Trading Unit,-1.315
2017-06-02,R1,27,T_KEAD-1,Delivering,0,351.08,Sole Trading Unit,351.08
2017-06-02,R1,27,T_KEADGT-3,Offtaking,-0.08,0,Sole Trading Unit,-0.08
2017-06-02,R1,27,T_KILBW-1,Delivering,0,1.09,Sole Trading Unit,1.09
2017-06-02,R1,27,T_KILBWD-1,Offtaking,0,0,Sole Trading Unit,0
2017-06-02,R1,27,T_KILNS-1,Offtaking,0,0,Sole Trading Unit,0
2017-06-02,R1,27,T_KLGLW-1,Delivering,0,6.017,Sole Trading Unit,6.017
2017-06-02,R1,27,T_KSGND-1,Offtaking,0,0,Sole Trading Unit,0
2017-06-02,R1,27,T_KSGND-2,Offtaking,0,0,Sole Trading Unit,0
2017-06-02,R1,27,T_LAGA-1,Offtaking,-0.4,0,Sole Trading Unit,-0.4
2017-06-02,R1,27,T_LARYW-1,Delivering,0,0.86,Sole Trading Unit,0.86
2017-06-02,R1,27,T_LARYW-2,Delivering,0,1.38,Sole Trading Unit,1.38
2017-06-02,R1,27,T_LARYW-3,Delivering,0,0.368,Sole Trading Unit,0.368
2017-06-02,R1,27,T_LARYW-4,Delivering,0,0.819,Sole Trading Unit,0.819
2017-06-02,R1,27,T_LBAR-1,Offtaking,-0.58,0,Sole Trading Unit,-0.58
2017-06-02,R1,27,T_LBAR-1G,Offtaking,-0.02,0,Sole Trading Unit,-0.02
2017-06-02,R1,27,T_LBUZ_RTK,Offtaking,-7.82,0,Sole Trading Unit,-7.82
2017-06-02,R1,27,T_LCLTW-1,Delivering,0,6.4,Sole Trading Unit,6.4
2017-06-02,R1,27,T_LLWSD-1,Offtaking,-8.497,0,Sole Trading Unit,-8.497
2017-06-02,R1,27,T_LNCSW-1,Delivering,0,5.57,Sole Trading Unit,5.57
2017-06-02,R1,27,T_LNCSW-2,Delivering,0,5.833,Sole Trading Unit,5.833
2017-06-02,R1,27,T_LONGB-RTK,Offtaking,-5.14,0,Sole Trading Unit,-5.14
2017-06-02,R1,27,T_LUICD-1,Offtaking,-0.008,0,Sole Trading Unit,-0.008
2017-06-02,R1,27,T_MARMD-1,Offtaking,-0.249,0,Sole Trading Unit,-0.249
2017-06-02,R1,27,T_MEADD-1,Delivering,0,5.247,Sole Trading Unit,5.247
2017-06-02,R1,27,T_MEDP-1,Delivering,0,331.49,Sole Trading Unit,331.49
2017-06-02,R1,27,T_MILWW-1,Delivering,0,14.02,Sole Trading Unit,14.02
2017-06-02,R1,27,T_MILWWD-1,Offtaking,0,0,Sole Trading Unit,0
2017-06-02,R1,27,T_MKHLW-1,Delivering,0,1.405,Sole Trading Unit,1.405
2017-06-02,R1,27,T_MOSED-1,Offtaking,-10.009,0,Sole Trading Unit,-10.009
2017-06-02,R1,27,T_MRWD-1,Delivering,0,410.4,Sole Trading Unit,410.4
2017-06-02,R1,27,T_MYGPW-1,Delivering,0,0.896,Sole Trading Unit,0.896
2017-06-02,R1,27,T_NANT-1,Offtaking,0,0,Sole Trading Unit,0
2017-06-02,R1,27,T_OLDS1,Offtaking,0,0,Sole Trading Unit,0
2017-06-02,R1,27,T_OLDS2,Offtaking,0,0,Sole Trading Unit,0
2017-06-02,R1,27,T_OLDS-D,Offtaking,-0.278,0,Sole Trading Unit,-0.278
2017-06-02,R1,27,T_OMNDD-1,Offtaking,0,0,Sole Trading Unit,0
2017-06-02,R1,27,T_OMNDW-1,Delivering,0,2.065,Sole Trading Unit,2.065
2017-06-02,R1,27,T_OXEN_NR,Offtaking,-0.481,0.001,Sole Trading Unit,-0.48
2017-06-02,R1,27,T_PARHD-1,Offtaking,-1.03,0,Sole Trading Unit,-1.03
2017-06-02,R1,27,T_PATB_RTK,Offtaking,-2.52,0,Sole Trading Unit,-2.52
2017-06-02,R1,27,T_PEHE-1,Delivering,0,182.1,Sole Trading Unit,182.1
2017-06-02,R1,27,T_PEHE-2,Offtaking,0,0,Sole Trading Unit,0
2017-06-02,R1,27,T_PEHED-1,Offtaking,-3.317,0,Sole Trading Unit,-3.317
2017-06-02,R1,27,T_PNYCW-1,Delivering,0,2.95,Sole Trading Unit,2.95
2017-06-02,R1,27,T_PNYCWD-1,Offtaking,0,0,Sole Trading Unit,0
2017-06-02,R1,27,T_POOBD-1,Offtaking,-1.829,0,Sole Trading Unit,-1.829
2017-06-02,R1,27,T_POPP_3RTK,Offtaking,-1.27,0,Sole Trading Unit,-1.27
2017-06-02,R1,27,T_PORGD-1,Offtaking,-0.6,0,Sole Trading Unit,-0.6
2017-06-02,R1,27,T_RAVED-1,Offtaking,-0.456,0,Sole Trading Unit,-0.456
2017-06-02,R1,27,T_RCBKO-2,Delivering,0,2.36,Sole Trading Unit,2.36
2017-06-02,R1,27,T_RREW-1,Delivering,0,1.27,Sole Trading Unit,1.27
2017-06-02,R1,27,T_RRWW-1,Delivering,0,1.73,Sole Trading Unit,1.73
2017-06-02,R1,27,T_RYHPS-1,Offtaking,-0.807,0,Sole Trading Unit,-0.807
2017-06-02,R1,27,T_SACOD-1,Offtaking,-1.325,0.001,Sole Trading Unit,-1.324
2017-06-02,R1,27,T_SELL-1,Offtaking,-5.808,0,Sole Trading Unit,-5.808
2017-06-02,R1,27,T_SFGSD-1,Offtaking,-0.014,0,Sole Trading Unit,-0.014
2017-06-02,R1,27,T_SFGSD-2,Offtaking,-10.396,0,Sole Trading Unit,-10.396
2017-06-02,R1,27,T_SFILD-1,Offtaking,-0.005,0,Sole Trading Unit,-0.005
2017-06-02,R1,27,T_SGGLD-1,Offtaking,-2.73,0,Sole Trading Unit,-2.73
2017-06-02,R1,27,T_SHRSW-1,Offtaking,-0.47,0,Sole Trading Unit,-0.47
2017-06-02,R1,27,T_SHRSW-2,Offtaking,-0.402,0,Sole Trading Unit,-0.402
2017-06-02,R1,27,T_SINGL1,Offtaking,-0.27,0,Sole Trading Unit,-0.27
2017-06-02,R1,27,T_SLOY-2,Offtaking,0,0,Sole Trading Unit,0
2017-06-02,R1,27,T_SLOY-3,Offtaking,0,0,Sole Trading Unit,0
2017-06-02,R1,27,T_SLOYD-1,Offtaking,-0.028,0,Sole Trading Unit,-0.028
2017-06-02,R1,27,T_SPLN-1,Delivering,0,348.85,Sole Trading Unit,348.85
2017-06-02,R1,27,T_STFERGD-1,Offtaking,-2.939,0,Sole Trading Unit,-2.939
2017-06-02,R1,27,T_STRNW-1,Delivering,0,2.526,Sole Trading Unit,2.526
2017-06-02,R1,27,T_SUTB-1,Delivering,0,350.4,Sole Trading Unit,350.4
2017-06-02,R1,27,T_SVRP,Delivering,0,389.4,Non-Sole Trading Unit,389.4
2017-06-02,R1,27,T_TDBNW-1,Delivering,0,0.391,Sole Trading Unit,0.391
2017-06-02,R1,27,T_THNJD-1,Offtaking,0,0,Sole Trading Unit,0
2017-06-02,R1,27,T_THNJD-2,Offtaking,0,0,Sole Trading Unit,0
2017-06-02,R1,27,T_THNTO-1,Offtaking,-0.144,0,Sole Trading Unit,-0.144
2017-06-02,R1,27,T_THNTO-2,Offtaking,-0.009,0,Sole Trading Unit,-0.009
2017-06-02,R1,27,T_TINSD-1,Offtaking,-1.195,0,Sole Trading Unit,-1.195
2017-06-02,R1,27,T_TODSD-1,Offtaking,-2.075,0,Sole Trading Unit,-2.075
2017-06-02,R1,27,T_TRAWS-D,Offtaking,-0.31,0,Sole Trading Unit,-0.31
2017-06-02,R1,27,T_WDNSO-1,Delivering,0,4.164,Sole Trading Unit,4.164
2017-06-02,R1,27,T_WDNSO-2,Delivering,0,4.444,Sole Trading Unit,4.444
2017-06-02,R1,27,T_WHILW-1,Delivering,0,18.095,Sole Trading Unit,18.095
2017-06-02,R1,27,T_WHILW-2,Delivering,0,9.649,Sole Trading Unit,9.649
2017-06-02,R1,27,T_WHISTLD-1,Offtaking,-5.054,0,Sole Trading Unit,-5.054
2017-06-02,R1,27,T_WILCT-1,Offtaking,-7.725,0,Sole Trading Unit,-7.725
2017-06-02,R1,27,T_WLNYO-2,Delivering,0,5.28,Sole Trading Unit,5.28
2017-06-02,R1,27,T_WLNYW-1,Delivering,0,5.22,Sole Trading Unit,5.22
2017-06-02,R1,27,T_WTMSO-1,Offtaking,-1.071,0,Sole Trading Unit,-1.071
2017-06-02,R1,27,Torness Power Station,Delivering,-27.8,321.092,Non-Sole Trading Unit,293.292
2017-06-02,R1,27,Uskmouth,Offtaking,0,0,Non-Sole Trading Unit,0
2017-06-02,R1,27,West Burton B CCGT,Delivering,0,489.37,Non-Sole Trading Unit,489.37
2017-06-02,R1,27,West Burton Power Station V2,Offtaking,-5.34,0,Non-Sole Trading Unit,-5.34
2017-06-02,R1,27,Wylfa Power Station,Offtaking,-1.328,0,Non-Sole Trading Unit,-1.328
2017-06-02,R1,28,Aberthaw B Power Station,Offtaking,-1.261,0,Non-Sole Trading Unit,-1.261
2017-06-02,R1,28,BAGLAN TRADING UNIT,Delivering,-3.9,222.6,Non-Sole Trading Unit,218.7
2017-06-02,R1,28,Carraig Gheal,Delivering,-0.003,3.523,Non-Sole Trading Unit,3.52
2017-06-02,R1,28,CONNAH'S QUAY PS TRADING  UNIT,Delivering,-4.41,323.505,Non-Sole Trading Unit,319.095
2017-06-02,R1,28,COTTAM PS TRADING UNIT,Offtaking,-2.377,0,Non-Sole Trading Unit,-2.377
2017-06-02,R1,28,Cruachan Power Station,Offtaking,-0.406,0,Non-Sole Trading Unit,-0.406
2017-06-02,R1,28,DEFAULT__A,Offtaking,-2082.726,445.231,Base Trading Unit,-1637.495
2017-06-02,R1,28,DEFAULT__B,Offtaking,-1660.396,276.399,Base Trading Unit,-1383.997
2017-06-02,R1,28,DEFAULT__C,Offtaking,-1913.318,59.95,Base Trading Unit,-1853.368
2017-06-02,R1,28,DEFAULT__D,Offtaking,-923.655,83.488,Base Trading Unit,-840.167
2017-06-02,R1,28,DEFAULT__E,Offtaking,-1434.558,168.217,Base Trading Unit,-1266.341
2017-06-02,R1,28,DEFAULT__F,Offtaking,-911.759,93.54,Base Trading Unit,-818.219
2017-06-02,R1,28,DEFAULT__G,Offtaking,-1380.087,97.089,Base Trading Unit,-1282.998
2017-06-02,R1,28,DEFAULT__H,Offtaking,-1879.421,452.212,Base Trading Unit,-1427.209
2017-06-02,R1,28,DEFAULT__J,Offtaking,-1187.858,170.369,Base Trading Unit,-1017.489
2017-06-02,R1,28,DEFAULT__K,Offtaking,-672.591,166.886,Base Trading Unit,-505.705
2017-06-02,R1,28,DEFAULT__L,Offtaking,-822.936,217.899,Base Trading Unit,-605.037
2017-06-02,R1,28,DEFAULT__M,Offtaking,-1353.276,151.372,Base Trading Unit,-1201.904
2017-06-02,R1,28,DEFAULT__N,Offtaking,-1069.402,168.425,Base Trading Unit,-900.977
2017-06-02,R1,28,DEFAULT__P,Offtaking,-445.475,169.371,Base Trading Unit,-276.104
2017-06-02,R1,28,Didcot B Power Station,Delivering,0,555.4,Non-Sole Trading Unit,555.4
2017-06-02,R1,28,DINORWIG,Delivering,-0.6,153.5,Non-Sole Trading Unit,152.9
2017-06-02,R1,28,Drax Power Station,Delivering,-20.492,1091.498,Non-Sole Trading Unit,1071.006
2017-06-02,R1,28,DUNGENESS B POWER STATION,Delivering,-6.624,547.433,Non-Sole Trading Unit,540.809
2017-06-02,R1,28,E_BODD-1,Offtaking,0,0,Sole Trading Unit,0
2017-06-02,R1,28,E_BROUD-1,Offtaking,-34.842,0,Sole Trading Unit,-34.842
2017-06-02,R1,28,E_BRYP-1,Offtaking,-0.379,0,Sole Trading Unit,-0.379
2017-06-02,R1,28,E_CORB-1,Offtaking,0,0,Sole Trading Unit,0
2017-06-02,R1,28,E_DERW-1,Offtaking,0,0,Sole Trading Unit,0
2017-06-02,R1,28,E_DIDCD,Offtaking,-0.042,0.001,Sole Trading Unit,-0.041
2017-06-02,R1,28,E_DOLG_HD,Offtaking,-0.007,0,Sole Trading Unit,-0.007
2017-06-02,R1,28,E_DOLG_LD,Offtaking,-0.008,0,Sole Trading Unit,-0.008
2017-06-02,R1,28,E_FELL-1,Delivering,0,9.303,Sole Trading Unit,9.303
2017-06-02,R1,28,E_FERRST1,Offtaking,-0.48,0,Sole Trading Unit,-0.48
2017-06-02,R1,28,E_GLNDOD1,Offtaking,0,0,Sole Trading Unit,0
2017-06-02,R1,28,E_GYAR-1,Delivering,0,177.3,Sole Trading Unit,177.3
2017-06-02,R1,28,E_INDQ-2,Offtaking,0,0,Sole Trading Unit,0
2017-06-02,R1,28,E_KLYN-A-1,Offtaking,-0.1,0,Sole Trading Unit,-0.1
2017-06-02,R1,28,E_PETEM1,Offtaking,0,0,Sole Trading Unit,0
2017-06-02,R1,28,E_ROOS-1,Offtaking,0,0,Sole Trading Unit,0
2017-06-02,R1,28,E_SEAB-1,Offtaking,0,0,Sole Trading Unit,0
2017-06-02,R1,28,E_SEAB-2,Offtaking,0,0,Sole Trading Unit,0
2017-06-02,R1,28,E_SHOS-1,Delivering,0,183.032,Sole Trading Unit,183.032
2017-06-02,R1,28,E_SHOT-P,Delivering,0,0.85,Sole Trading Unit,0.85
2017-06-02,R1,28,EGGBOROUGH POWER STATION,Offtaking,-1.684,0,Non-Sole Trading Unit,-1.684
2017-06-02,R1,28,Fawley Cogen Power Station,Delivering,-39.18,58.991,Non-Sole Trading Unit,19.811
2017-06-02,R1,28,Ffestiniog Power Station,Delivering,-0.127,12.57,Non-Sole Trading Unit,12.443
2017-06-02,R1,28,Fiddler's Ferry Power Station,Offtaking,-4.928,0,Non-Sole Trading Unit,-4.928
2017-06-02,R1,28,FOYERS POWER STATION,Offtaking,-0.064,0,Non-Sole Trading Unit,-0.064
2017-06-02,R1,28,GRAIN PS TRADING  UNIT,Delivering,-1.811,205.251,Non-Sole Trading Unit,203.44
2017-06-02,R1,28,Gwynt y Mor,Offtaking,-1.422,0,Non-Sole Trading Unit,-1.422
2017-06-02,R1,28,HARTLEPOOL POWER STATION,Delivering,0,589.09,Non-Sole Trading Unit,589.09
2017-06-02,R1,28,HEYSHAM POWER STATION,Delivering,-29.872,1140.848,Non-Sole Trading Unit,1110.976
2017-06-02,R1,28,Hinkley Point B Power Station,Delivering,-12.154,495.88,Non-Sole Trading Unit,483.726
2017-06-02,R1,28,Hunterston B Power Station,Delivering,-12.619,506.558,Non-Sole Trading Unit,493.939
2017-06-02,R1,28,IMMINGHAM CHP,Delivering,-27.2,323.25,Non-Sole Trading Unit,296.05
2017-06-02,R1,28,KILLINGHOLME PS TRADING  UNIT,Offtaking,-0.28,0,Non-Sole Trading Unit,-0.28
2017-06-02,R1,28,Longannet Power Station,Offtaking,0,0,Non-Sole Trading Unit,0
2017-06-02,R1,28,Lynemouth Power Station,Offtaking,-0.447,0,Non-Sole Trading Unit,-0.447
2017-06-02,R1,28,M_ACTLLU_C,Offtaking,-2.681,0,Sole Trading Unit,-2.681
2017-06-02,R1,28,M_CAS-BEU01,Delivering,0,2.219,Sole Trading Unit,2.219
2017-06-02,R1,28,M_CAS-CLU01,Delivering,0,1.139,Sole Trading Unit,1.139
2017-06-02,R1,28,M_CAS-CON01,Delivering,0,0.427,Sole Trading Unit,0.427
2017-06-02,R1,28,M_CAS-GAR01,Delivering,0,6.994,Sole Trading Unit,6.994
2017-06-02,R1,28,M_CAS-KIL01,Delivering,0,0.152,Sole Trading Unit,0.152
2017-06-02,R1,28,M_CAS-MOR01,Delivering,0,9.449,Sole Trading Unit,9.449
2017-06-02,R1,28,M_GRTO,Offtaking,-0.99,0,Sole Trading Unit,-0.99
2017-06-02,R1,28,M_SLOY-1,Offtaking,0,0,Sole Trading Unit,0
