﻿YearQuarter,Supplier name,Supplier Consumption Reporting Group,Number of Metering Systems
2022 Q4,Other Supplier,"NHH metered import, PC 5, 6, 7 and 8",802
2022 Q4,Other Supplier,NHH unmetered import,341
2022 Q4,OVO Energy,HH metered export,718
2022 Q4,OVO Energy,HH metered import,127938
2022 Q4,OVO Energy,HH unmetered import,0
2022 Q4,OVO Energy,NHH metered export,7794
2022 Q4,OVO Energy,"NHH metered import, PC 1 and 2",3789420
2022 Q4,OVO Energy,"NHH metered import, PC 3 and 4",428
2022 Q4,OVO Energy,"NHH metered import, PC 5, 6, 7 and 8",10
2022 Q4,OVO Energy,NHH unmetered import,4
2022 Q4,Pozitive Energy Limited,HH metered export,3
2022 Q4,Pozitive Energy Limited,HH metered import,9805
2022 Q4,Pozitive Energy Limited,HH unmetered import,0
2022 Q4,Pozitive Energy Limited,NHH metered export,1
2022 Q4,Pozitive Energy Limited,"NHH metered import, PC 1 and 2",8964
2022 Q4,Pozitive Energy Limited,"NHH metered import, PC 3 and 4",41896
2022 Q4,Pozitive Energy Limited,"NHH metered import, PC 5, 6, 7 and 8",499
2022 Q4,Pozitive Energy Limited,NHH unmetered import,0
2022 Q4,Shell Energy,HH metered export,630
2022 Q4,Shell Energy,HH metered import,3961
2022 Q4,Shell Energy,HH unmetered import,5
2022 Q4,Shell Energy,NHH metered export,881
2022 Q4,Shell Energy,"NHH metered import, PC 1 and 2",1331610
2022 Q4,Shell Energy,"NHH metered import, PC 3 and 4",3456
2022 Q4,Shell Energy,"NHH metered import, PC 5, 6, 7 and 8",33
2022 Q4,Shell Energy,NHH unmetered import,3
2022 Q4,SmartestEnergy Ltd,HH metered export,713
2022 Q4,SmartestEnergy Ltd,HH metered import,11792
2022 Q4,SmartestEnergy Ltd,HH unmetered import,5
2022 Q4,SmartestEnergy Ltd,NHH metered export,0
2022 Q4,SmartestEnergy Ltd,"NHH metered import, PC 1 and 2",1894
2022 Q4,SmartestEnergy Ltd,"NHH metered import, PC 3 and 4",36824
2022 Q4,SmartestEnergy Ltd,"NHH metered import, PC 5, 6, 7 and 8",159
2022 Q4,SmartestEnergy Ltd,NHH unmetered import,29
2022 Q4,SO Energy Trading Limited,HH metered export,0
2022 Q4,SO Energy Trading Limited,HH metered import,6
2022 Q4,SO Energy Trading Limited,HH unmetered import,0
2022 Q4,SO Energy Trading Limited,NHH metered export,988
2022 Q4,SO Energy Trading Limited,"NHH metered import, PC 1 and 2",297084
2022 Q4,SO Energy Trading Limited,"NHH metered import, PC 3 and 4",2
2022 Q4,SO Energy Trading Limited,"NHH metered import, PC 5, 6, 7 and 8",1
2022 Q4,SO Energy Trading Limited,NHH unmetered import,0
2022 Q4,SSE,HH metered export,313
2022 Q4,SSE,HH metered import,29004
2022 Q4,SSE,HH unmetered import,7
2022 Q4,SSE,NHH metered export,14
2022 Q4,SSE,"NHH metered import, PC 1 and 2",57727
2022 Q4,SSE,"NHH metered import, PC 3 and 4",290602
2022 Q4,SSE,"NHH metered import, PC 5, 6, 7 and 8",799
2022 Q4,SSE,NHH unmetered import,6017
2022 Q4,Total Gas and Power Ltd,HH metered export,465
2022 Q4,Total Gas and Power Ltd,HH metered import,30576
2022 Q4,Total Gas and Power Ltd,HH unmetered import,59
2022 Q4,Total Gas and Power Ltd,NHH metered export,3
2022 Q4,Total Gas and Power Ltd,"NHH metered import, PC 1 and 2",22261
2022 Q4,Total Gas and Power Ltd,"NHH metered import, PC 3 and 4",99169
2022 Q4,Total Gas and Power Ltd,"NHH metered import, PC 5, 6, 7 and 8",1109
2022 Q4,Total Gas and Power Ltd,NHH unmetered import,1145
2022 Q4,Utilita Energy Ltd,HH metered export,3
2022 Q4,Utilita Energy Ltd,HH metered import,938
2022 Q4,Utilita Energy Ltd,HH unmetered import,0
2022 Q4,Utilita Energy Ltd,NHH metered export,1
2022 Q4,Utilita Energy Ltd,"NHH metered import, PC 1 and 2",770419
2022 Q4,Utilita Energy Ltd,"NHH metered import, PC 3 and 4",6370
2022 Q4,Utilita Energy Ltd,"NHH metered import, PC 5, 6, 7 and 8",17
2022 Q4,Utilita Energy Ltd,NHH unmetered import,0
2022 Q3,Bryt Energy Limited,HH metered export,0
2022 Q3,Bryt Energy Limited,HH metered import,4290
2022 Q3,Bryt Energy Limited,HH unmetered import,16
2022 Q3,Bryt Energy Limited,NHH metered export,0
2022 Q3,Bryt Energy Limited,"NHH metered import, PC 1 and 2",970
2022 Q3,Bryt Energy Limited,"NHH metered import, PC 3 and 4",5772
2022 Q3,Bryt Energy Limited,"NHH metered import, PC 5, 6, 7 and 8",47
2022 Q3,Bryt Energy Limited,NHH unmetered import,1
2022 Q3,Bulb Energy LTD,HH metered export,4
2022 Q3,Bulb Energy LTD,HH metered import,538
2022 Q3,Bulb Energy LTD,HH unmetered import,0
2022 Q3,Bulb Energy LTD,NHH metered export,3070
2022 Q3,Bulb Energy LTD,"NHH metered import, PC 1 and 2",1480104
2022 Q3,Bulb Energy LTD,"NHH metered import, PC 3 and 4",13540
2022 Q3,Bulb Energy LTD,"NHH metered import, PC 5, 6, 7 and 8",23
2022 Q3,Bulb Energy LTD,NHH unmetered import,0
2022 Q3,Centrica,HH metered export,1861
2022 Q3,Centrica,HH metered import,73022
2022 Q3,Centrica,HH unmetered import,5
2022 Q3,Centrica,NHH metered export,2734
2022 Q3,Centrica,"NHH metered import, PC 1 and 2",5900036
2022 Q3,Centrica,"NHH metered import, PC 3 and 4",329164
2022 Q3,Centrica,"NHH metered import, PC 5, 6, 7 and 8",2629
2022 Q3,Centrica,NHH unmetered import,238
2022 Q3,E.ON,HH metered export,1495
2022 Q3,E.ON,HH metered import,54838
2022 Q3,E.ON,HH unmetered import,164
2022 Q3,E.ON,NHH metered export,5298
2022 Q3,E.ON,"NHH metered import, PC 1 and 2",5098357
2022 Q3,E.ON,"NHH metered import, PC 3 and 4",439412
2022 Q3,E.ON,"NHH metered import, PC 5, 6, 7 and 8",1616
2022 Q3,E.ON,NHH unmetered import,12645
2022 Q3,EDF Energy,HH metered export,1712
2022 Q3,EDF Energy,HH metered import,46831
2022 Q3,EDF Energy,HH unmetered import,198
2022 Q3,EDF Energy,NHH metered export,502
2022 Q3,EDF Energy,"NHH metered import, PC 1 and 2",3334474
2022 Q3,EDF Energy,"NHH metered import, PC 3 and 4",384763
2022 Q3,EDF Energy,"NHH metered import, PC 5, 6, 7 and 8",1360
2022 Q3,EDF Energy,NHH unmetered import,3880
2022 Q3,Electricity Plus Supply Ltd,HH metered export,1
2022 Q3,Electricity Plus Supply Ltd,HH metered import,26
2022 Q3,Electricity Plus Supply Ltd,HH unmetered import,0
2022 Q3,Electricity Plus Supply Ltd,NHH metered export,83
2022 Q3,Electricity Plus Supply Ltd,"NHH metered import, PC 1 and 2",685273
2022 Q3,Electricity Plus Supply Ltd,"NHH metered import, PC 3 and 4",13881
2022 Q3,Electricity Plus Supply Ltd,"NHH metered import, PC 5, 6, 7 and 8",4
2022 Q3,Electricity Plus Supply Ltd,NHH unmetered import,0
2022 Q3,Engie (aka GDF SUEZ),HH metered export,598
2022 Q3,Engie (aka GDF SUEZ),HH metered import,11491
2022 Q3,Engie (aka GDF SUEZ),HH unmetered import,1
2022 Q3,Engie (aka GDF SUEZ),NHH metered export,0
2022 Q3,Engie (aka GDF SUEZ),"NHH metered import, PC 1 and 2",2099
2022 Q3,Engie (aka GDF SUEZ),"NHH metered import, PC 3 and 4",19474
2022 Q3,Engie (aka GDF SUEZ),"NHH metered import, PC 5, 6, 7 and 8",383
2022 Q3,Engie (aka GDF SUEZ),NHH unmetered import,218
2022 Q3,Iberdrola (ScottishPower),HH metered export,287
2022 Q3,Iberdrola (ScottishPower),HH metered import,15475
2022 Q3,Iberdrola (ScottishPower),HH unmetered import,16
2022 Q3,Iberdrola (ScottishPower),NHH metered export,1529
2022 Q3,Iberdrola (ScottishPower),"NHH metered import, PC 1 and 2",2688690
2022 Q3,Iberdrola (ScottishPower),"NHH metered import, PC 3 and 4",153721
2022 Q3,Iberdrola (ScottishPower),"NHH metered import, PC 5, 6, 7 and 8",485
2022 Q3,Iberdrola (ScottishPower),NHH unmetered import,6171
2022 Q3,Octopus Energy Limited,HH metered export,24115
2022 Q3,Octopus Energy Limited,HH metered import,35078
2022 Q3,Octopus Energy Limited,HH unmetered import,8
2022 Q3,Octopus Energy Limited,NHH metered export,2057
2022 Q3,Octopus Energy Limited,"NHH metered import, PC 1 and 2",3148465
2022 Q3,Octopus Energy Limited,"NHH metered import, PC 3 and 4",37531
2022 Q3,Octopus Energy Limited,"NHH metered import, PC 5, 6, 7 and 8",25
2022 Q3,Octopus Energy Limited,NHH unmetered import,12
2022 Q3,Opus Energy Limited,HH metered export,2367
2022 Q3,Opus Energy Limited,HH metered import,35617
2022 Q3,Opus Energy Limited,HH unmetered import,10
2022 Q3,Opus Energy Limited,NHH metered export,46
2022 Q3,Opus Energy Limited,"NHH metered import, PC 1 and 2",32992
2022 Q3,Opus Energy Limited,"NHH metered import, PC 3 and 4",172865
2022 Q3,Opus Energy Limited,"NHH metered import, PC 5, 6, 7 and 8",1351
2022 Q3,Opus Energy Limited,NHH unmetered import,1431
2022 Q3,Ørsted Power Sales (UK) Limited,HH metered export,20
2022 Q3,Ørsted Power Sales (UK) Limited,HH metered import,247
2022 Q3,Ørsted Power Sales (UK) Limited,HH unmetered import,0
2022 Q3,Ørsted Power Sales (UK) Limited,NHH metered export,0
2022 Q3,Ørsted Power Sales (UK) Limited,"NHH metered import, PC 1 and 2",3
2022 Q3,Ørsted Power Sales (UK) Limited,"NHH metered import, PC 3 and 4",43
2022 Q3,Ørsted Power Sales (UK) Limited,"NHH metered import, PC 5, 6, 7 and 8",1
2022 Q3,Ørsted Power Sales (UK) Limited,NHH unmetered import,2
2022 Q3,Other Supplier,HH metered export,3539
2022 Q3,Other Supplier,HH metered import,28589
2022 Q3,Other Supplier,HH unmetered import,1
2022 Q3,Other Supplier,NHH metered export,627
2022 Q3,Other Supplier,"NHH metered import, PC 1 and 2",474212
2022 Q3,Other Supplier,"NHH metered import, PC 3 and 4",187584
2022 Q3,Other Supplier,"NHH metered import, PC 5, 6, 7 and 8",1243
2022 Q3,Other Supplier,NHH unmetered import,354
2022 Q3,OVO Energy,HH metered export,726
2022 Q3,OVO Energy,HH metered import,99762
2022 Q3,OVO Energy,HH unmetered import,0
2022 Q3,OVO Energy,NHH metered export,7384
2022 Q3,OVO Energy,"NHH metered import, PC 1 and 2",3845376
2022 Q3,OVO Energy,"NHH metered import, PC 3 and 4",706
2022 Q3,OVO Energy,"NHH metered import, PC 5, 6, 7 and 8",10
2022 Q3,OVO Energy,NHH unmetered import,4
2022 Q3,Shell Energy,HH metered export,646
2022 Q3,Shell Energy,HH metered import,3662
2022 Q3,Shell Energy,HH unmetered import,5
2022 Q3,Shell Energy,NHH metered export,823
2022 Q3,Shell Energy,"NHH metered import, PC 1 and 2",1343540
2022 Q3,Shell Energy,"NHH metered import, PC 3 and 4",3561
2022 Q3,Shell Energy,"NHH metered import, PC 5, 6, 7 and 8",42
2022 Q3,Shell Energy,NHH unmetered import,3
2022 Q3,SmartestEnergy Ltd,HH metered export,708
2022 Q3,SmartestEnergy Ltd,HH metered import,11617
2022 Q3,SmartestEnergy Ltd,HH unmetered import,5
2022 Q3,SmartestEnergy Ltd,NHH metered export,0
2022 Q3,SmartestEnergy Ltd,"NHH metered import, PC 1 and 2",1865
2022 Q3,SmartestEnergy Ltd,"NHH metered import, PC 3 and 4",33670
2022 Q3,SmartestEnergy Ltd,"NHH metered import, PC 5, 6, 7 and 8",157
2022 Q3,SmartestEnergy Ltd,NHH unmetered import,9
2022 Q3,SO Energy Trading Limited,HH metered export,0
2022 Q3,SO Energy Trading Limited,HH metered import,0
2022 Q3,SO Energy Trading Limited,HH unmetered import,0
2022 Q3,SO Energy Trading Limited,NHH metered export,755
2022 Q3,SO Energy Trading Limited,"NHH metered import, PC 1 and 2",298955
2022 Q3,SO Energy Trading Limited,"NHH metered import, PC 3 and 4",2
2022 Q3,SO Energy Trading Limited,"NHH metered import, PC 5, 6, 7 and 8",1
2022 Q3,SO Energy Trading Limited,NHH unmetered import,0
2022 Q3,SSE,HH metered export,321
2022 Q3,SSE,HH metered import,29097
2022 Q3,SSE,HH unmetered import,7
2022 Q3,SSE,NHH metered export,14
2022 Q3,SSE,"NHH metered import, PC 1 and 2",59839
2022 Q3,SSE,"NHH metered import, PC 3 and 4",304741
2022 Q3,SSE,"NHH metered import, PC 5, 6, 7 and 8",883
2022 Q3,SSE,NHH unmetered import,6017
2022 Q3,Total Gas and Power Ltd,HH metered export,462
2022 Q3,Total Gas and Power Ltd,HH metered import,28839
2022 Q3,Total Gas and Power Ltd,HH unmetered import,58
2022 Q3,Total Gas and Power Ltd,NHH metered export,3
2022 Q3,Total Gas and Power Ltd,"NHH metered import, PC 1 and 2",20198
2022 Q3,Total Gas and Power Ltd,"NHH metered import, PC 3 and 4",95010
2022 Q3,Total Gas and Power Ltd,"NHH metered import, PC 5, 6, 7 and 8",1041
2022 Q3,Total Gas and Power Ltd,NHH unmetered import,1027
2022 Q3,Utilita Energy Ltd,HH metered export,3
2022 Q3,Utilita Energy Ltd,HH metered import,952
2022 Q3,Utilita Energy Ltd,HH unmetered import,0
2022 Q3,Utilita Energy Ltd,NHH metered export,1
2022 Q3,Utilita Energy Ltd,"NHH metered import, PC 1 and 2",775128
2022 Q3,Utilita Energy Ltd,"NHH metered import, PC 3 and 4",6681
2022 Q3,Utilita Energy Ltd,"NHH metered import, PC 5, 6, 7 and 8",18
2022 Q3,Utilita Energy Ltd,NHH unmetered import,0
2022 Q2,Bryt Energy Limited,HH metered export,0
2022 Q2,Bryt Energy Limited,HH metered import,4272
2022 Q2,Bryt Energy Limited,HH unmetered import,16
2022 Q2,Bryt Energy Limited,NHH metered export,0
2022 Q2,Bryt Energy Limited,"NHH metered import, PC 1 and 2",982
2022 Q2,Bryt Energy Limited,"NHH metered import, PC 3 and 4",5825
2022 Q2,Bryt Energy Limited,"NHH metered import, PC 5, 6, 7 and 8",48
2022 Q2,Bryt Energy Limited,NHH unmetered import,1
2022 Q2,Bulb Energy LTD,HH metered export,4
2022 Q2,Bulb Energy LTD,HH metered import,504
2022 Q2,Bulb Energy LTD,HH unmetered import,0
2022 Q2,Bulb Energy LTD,NHH metered export,2478
2022 Q2,Bulb Energy LTD,"NHH metered import, PC 1 and 2",1489766
2022 Q2,Bulb Energy LTD,"NHH metered import, PC 3 and 4",13758
2022 Q2,Bulb Energy LTD,"NHH metered import, PC 5, 6, 7 and 8",23
2022 Q2,Bulb Energy LTD,NHH unmetered import,0
2022 Q2,Centrica,HH metered export,2069
2022 Q2,Centrica,HH metered import,45681
2022 Q2,Centrica,HH unmetered import,5
2022 Q2,Centrica,NHH metered export,1717
2022 Q2,Centrica,"NHH metered import, PC 1 and 2",5899064
2022 Q2,Centrica,"NHH metered import, PC 3 and 4",329314
2022 Q2,Centrica,"NHH metered import, PC 5, 6, 7 and 8",2685
2022 Q2,Centrica,NHH unmetered import,238
2022 Q2,E.ON,HH metered export,1514
2022 Q2,E.ON,HH metered import,55147
2022 Q2,E.ON,HH unmetered import,163
2022 Q2,E.ON,NHH metered export,4285
2022 Q2,E.ON,"NHH metered import, PC 1 and 2",5110940
2022 Q2,E.ON,"NHH metered import, PC 3 and 4",450648
2022 Q2,E.ON,"NHH metered import, PC 5, 6, 7 and 8",1686
2022 Q2,E.ON,NHH unmetered import,12564
2022 Q2,EDF Energy,HH metered export,1691
2022 Q2,EDF Energy,HH metered import,45731
2022 Q2,EDF Energy,HH unmetered import,196
2022 Q2,EDF Energy,NHH metered export,491
2022 Q2,EDF Energy,"NHH metered import, PC 1 and 2",3335551
2022 Q2,EDF Energy,"NHH metered import, PC 3 and 4",374894
2022 Q2,EDF Energy,"NHH metered import, PC 5, 6, 7 and 8",1417
2022 Q2,EDF Energy,NHH unmetered import,3760
2022 Q2,Electricity Plus Supply Ltd,HH metered export,0
2022 Q2,Electricity Plus Supply Ltd,HH metered import,0
2022 Q2,Electricity Plus Supply Ltd,HH unmetered import,0
2022 Q2,Electricity Plus Supply Ltd,NHH metered export,84
2022 Q2,Electricity Plus Supply Ltd,"NHH metered import, PC 1 and 2",631035
2022 Q2,Electricity Plus Supply Ltd,"NHH metered import, PC 3 and 4",13742
2022 Q2,Electricity Plus Supply Ltd,"NHH metered import, PC 5, 6, 7 and 8",3
2022 Q2,Electricity Plus Supply Ltd,NHH unmetered import,0
2022 Q2,Engie (aka GDF SUEZ),HH metered export,585
2022 Q2,Engie (aka GDF SUEZ),HH metered import,11281
2022 Q2,Engie (aka GDF SUEZ),HH unmetered import,1
2022 Q2,Engie (aka GDF SUEZ),NHH metered export,0
2022 Q2,Engie (aka GDF SUEZ),"NHH metered import, PC 1 and 2",2041
2022 Q2,Engie (aka GDF SUEZ),"NHH metered import, PC 3 and 4",18638
2022 Q2,Engie (aka GDF SUEZ),"NHH metered import, PC 5, 6, 7 and 8",386
2022 Q2,Engie (aka GDF SUEZ),NHH unmetered import,217
2022 Q2,Iberdrola (ScottishPower),HH metered export,285
2022 Q2,Iberdrola (ScottishPower),HH metered import,16403
2022 Q2,Iberdrola (ScottishPower),HH unmetered import,17
2022 Q2,Iberdrola (ScottishPower),NHH metered export,1143
2022 Q2,Iberdrola (ScottishPower),"NHH metered import, PC 1 and 2",2704316
2022 Q2,Iberdrola (ScottishPower),"NHH metered import, PC 3 and 4",153966
2022 Q2,Iberdrola (ScottishPower),"NHH metered import, PC 5, 6, 7 and 8",503
2022 Q2,Iberdrola (ScottishPower),NHH unmetered import,6181
2022 Q2,Octopus Energy Limited,HH metered export,18480
2022 Q2,Octopus Energy Limited,HH metered import,32806
2022 Q2,Octopus Energy Limited,HH unmetered import,7
2022 Q2,Octopus Energy Limited,NHH metered export,932
2022 Q2,Octopus Energy Limited,"NHH metered import, PC 1 and 2",3103603
2022 Q2,Octopus Energy Limited,"NHH metered import, PC 3 and 4",34193
2022 Q2,Octopus Energy Limited,"NHH metered import, PC 5, 6, 7 and 8",27
2022 Q2,Octopus Energy Limited,NHH unmetered import,3
2022 Q2,Opus Energy Limited,HH metered export,2371
2022 Q2,Opus Energy Limited,HH metered import,35277
2022 Q2,Opus Energy Limited,HH unmetered import,11
2022 Q2,Opus Energy Limited,NHH metered export,46
2022 Q2,Opus Energy Limited,"NHH metered import, PC 1 and 2",36445
2022 Q2,Opus Energy Limited,"NHH metered import, PC 3 and 4",178653
2022 Q2,Opus Energy Limited,"NHH metered import, PC 5, 6, 7 and 8",1346
2022 Q2,Opus Energy Limited,NHH unmetered import,1475
2022 Q2,Ørsted Power Sales (UK) Limited,HH metered export,20
2022 Q2,Ørsted Power Sales (UK) Limited,HH metered import,253
2022 Q2,Ørsted Power Sales (UK) Limited,HH unmetered import,0
2022 Q2,Ørsted Power Sales (UK) Limited,NHH metered export,0
2022 Q2,Ørsted Power Sales (UK) Limited,"NHH metered import, PC 1 and 2",4
2022 Q2,Ørsted Power Sales (UK) Limited,"NHH metered import, PC 3 and 4",52
2022 Q2,Ørsted Power Sales (UK) Limited,"NHH metered import, PC 5, 6, 7 and 8",1
2022 Q2,Ørsted Power Sales (UK) Limited,NHH unmetered import,2
2022 Q2,Other Supplier,HH metered export,3389
2022 Q2,Other Supplier,HH metered import,27750
2022 Q2,Other Supplier,HH unmetered import,2
2022 Q2,Other Supplier,NHH metered export,597
2022 Q2,Other Supplier,"NHH metered import, PC 1 and 2",468383
2022 Q2,Other Supplier,"NHH metered import, PC 3 and 4",183578
2022 Q2,Other Supplier,"NHH metered import, PC 5, 6, 7 and 8",1206
2022 Q2,Other Supplier,NHH unmetered import,340
2022 Q2,OVO Energy,HH metered export,736
2022 Q2,OVO Energy,HH metered import,54709
2022 Q2,OVO Energy,HH unmetered import,0
2022 Q2,OVO Energy,NHH metered export,7103
2022 Q2,OVO Energy,"NHH metered import, PC 1 and 2",3903356
2022 Q2,OVO Energy,"NHH metered import, PC 3 and 4",812
2022 Q2,OVO Energy,"NHH metered import, PC 5, 6, 7 and 8",10
2022 Q2,OVO Energy,NHH unmetered import,4
2022 Q2,Shell Energy,HH metered export,671
2022 Q2,Shell Energy,HH metered import,3661
2022 Q2,Shell Energy,HH unmetered import,5
2022 Q2,Shell Energy,NHH metered export,678
2022 Q2,Shell Energy,"NHH metered import, PC 1 and 2",1357225
2022 Q2,Shell Energy,"NHH metered import, PC 3 and 4",3550
2022 Q2,Shell Energy,"NHH metered import, PC 5, 6, 7 and 8",50
2022 Q2,Shell Energy,NHH unmetered import,3
2022 Q2,SmartestEnergy Ltd,HH metered export,707
2022 Q2,SmartestEnergy Ltd,HH metered import,11289
2022 Q2,SmartestEnergy Ltd,HH unmetered import,4
2022 Q2,SmartestEnergy Ltd,NHH metered export,0
2022 Q2,SmartestEnergy Ltd,"NHH metered import, PC 1 and 2",1839
2022 Q2,SmartestEnergy Ltd,"NHH metered import, PC 3 and 4",32597
2022 Q2,SmartestEnergy Ltd,"NHH metered import, PC 5, 6, 7 and 8",153
2022 Q2,SmartestEnergy Ltd,NHH unmetered import,9
2022 Q2,SO Energy Trading Limited,HH metered export,0
2022 Q2,SO Energy Trading Limited,HH metered import,0
2022 Q2,SO Energy Trading Limited,HH unmetered import,0
2022 Q2,SO Energy Trading Limited,NHH metered export,504
2022 Q2,SO Energy Trading Limited,"NHH metered import, PC 1 and 2",301147
2022 Q2,SO Energy Trading Limited,"NHH metered import, PC 3 and 4",2
2022 Q2,SO Energy Trading Limited,"NHH metered import, PC 5, 6, 7 and 8",0
2022 Q2,SO Energy Trading Limited,NHH unmetered import,0
2022 Q2,SSE,HH metered export,321
2022 Q2,SSE,HH metered import,29265
2022 Q2,SSE,HH unmetered import,6
2022 Q2,SSE,NHH metered export,13
2022 Q2,SSE,"NHH metered import, PC 1 and 2",58884
2022 Q2,SSE,"NHH metered import, PC 3 and 4",309174
2022 Q2,SSE,"NHH metered import, PC 5, 6, 7 and 8",905
2022 Q2,SSE,NHH unmetered import,5956
2022 Q2,Total Gas and Power Ltd,HH metered export,454
2022 Q2,Total Gas and Power Ltd,HH metered import,28770
2022 Q2,Total Gas and Power Ltd,HH unmetered import,58
2022 Q2,Total Gas and Power Ltd,NHH metered export,2
2022 Q2,Total Gas and Power Ltd,"NHH metered import, PC 1 and 2",19491
2022 Q2,Total Gas and Power Ltd,"NHH metered import, PC 3 and 4",93588
2022 Q2,Total Gas and Power Ltd,"NHH metered import, PC 5, 6, 7 and 8",1034
2022 Q2,Total Gas and Power Ltd,NHH unmetered import,1011
2022 Q2,Utilita Energy Ltd,HH metered export,3
2022 Q2,Utilita Energy Ltd,HH metered import,961
2022 Q2,Utilita Energy Ltd,HH unmetered import,0
2022 Q2,Utilita Energy Ltd,NHH metered export,0
2022 Q2,Utilita Energy Ltd,"NHH metered import, PC 1 and 2",780737
2022 Q2,Utilita Energy Ltd,"NHH metered import, PC 3 and 4",7204
2022 Q2,Utilita Energy Ltd,"NHH metered import, PC 5, 6, 7 and 8",21
2022 Q2,Utilita Energy Ltd,NHH unmetered import,0
2022 Q1,Bryt Energy Limited,HH metered export,0
2022 Q1,Bryt Energy Limited,HH metered import,4449
2022 Q1,Bryt Energy Limited,HH unmetered import,2
2022 Q1,Bryt Energy Limited,NHH metered export,0
2022 Q1,Bryt Energy Limited,"NHH metered import, PC 1 and 2",975
2022 Q1,Bryt Energy Limited,"NHH metered import, PC 3 and 4",6566
2022 Q1,Bryt Energy Limited,"NHH metered import, PC 5, 6, 7 and 8",100
2022 Q1,Bryt Energy Limited,NHH unmetered import,1
2022 Q1,Bulb Energy LTD,HH metered export,3
2022 Q1,Bulb Energy LTD,HH metered import,2049
2022 Q1,Bulb Energy LTD,HH unmetered import,0
2022 Q1,Bulb Energy LTD,NHH metered export,2099
2022 Q1,Bulb Energy LTD,"NHH metered import, PC 1 and 2",1498611
2022 Q1,Bulb Energy LTD,"NHH metered import, PC 3 and 4",14218
2022 Q1,Bulb Energy LTD,"NHH metered import, PC 5, 6, 7 and 8",23
2022 Q1,Bulb Energy LTD,NHH unmetered import,0
2022 Q1,Centrica,HH metered export,2204
2022 Q1,Centrica,HH metered import,40312
2022 Q1,Centrica,HH unmetered import,4
2022 Q1,Centrica,NHH metered export,1184
2022 Q1,Centrica,"NHH metered import, PC 1 and 2",5867299
2022 Q1,Centrica,"NHH metered import, PC 3 and 4",335358
2022 Q1,Centrica,"NHH metered import, PC 5, 6, 7 and 8",2768
2022 Q1,Centrica,NHH unmetered import,237
2022 Q1,E.ON,HH metered export,1590
2022 Q1,E.ON,HH metered import,60658
2022 Q1,E.ON,HH unmetered import,177
2022 Q1,E.ON,NHH metered export,2332
2022 Q1,E.ON,"NHH metered import, PC 1 and 2",5117703
2022 Q1,E.ON,"NHH metered import, PC 3 and 4",472667
2022 Q1,E.ON,"NHH metered import, PC 5, 6, 7 and 8",1868
2022 Q1,E.ON,NHH unmetered import,12698
2022 Q1,EDF Energy,HH metered export,1637
2022 Q1,EDF Energy,HH metered import,45103
2022 Q1,EDF Energy,HH unmetered import,197
2022 Q1,EDF Energy,NHH metered export,407
2022 Q1,EDF Energy,"NHH metered import, PC 1 and 2",3337307
2022 Q1,EDF Energy,"NHH metered import, PC 3 and 4",374932
2022 Q1,EDF Energy,"NHH metered import, PC 5, 6, 7 and 8",1443
2022 Q1,EDF Energy,NHH unmetered import,3661
2022 Q1,Electricity Plus Supply Ltd,HH metered export,0
2022 Q1,Electricity Plus Supply Ltd,HH metered import,0
2022 Q1,Electricity Plus Supply Ltd,HH unmetered import,0
2022 Q1,Electricity Plus Supply Ltd,NHH metered export,83
2022 Q1,Electricity Plus Supply Ltd,"NHH metered import, PC 1 and 2",593837
2022 Q1,Electricity Plus Supply Ltd,"NHH metered import, PC 3 and 4",13442
2022 Q1,Electricity Plus Supply Ltd,"NHH metered import, PC 5, 6, 7 and 8",3
2022 Q1,Electricity Plus Supply Ltd,NHH unmetered import,0
2022 Q1,Engie (aka GDF SUEZ),HH metered export,437
2022 Q1,Engie (aka GDF SUEZ),HH metered import,10023
2022 Q1,Engie (aka GDF SUEZ),HH unmetered import,1
2022 Q1,Engie (aka GDF SUEZ),NHH metered export,0
2022 Q1,Engie (aka GDF SUEZ),"NHH metered import, PC 1 and 2",1814
2022 Q1,Engie (aka GDF SUEZ),"NHH metered import, PC 3 and 4",15068
2022 Q1,Engie (aka GDF SUEZ),"NHH metered import, PC 5, 6, 7 and 8",333
2022 Q1,Engie (aka GDF SUEZ),NHH unmetered import,180
2022 Q1,Iberdrola (ScottishPower),HH metered export,292
2022 Q1,Iberdrola (ScottishPower),HH metered import,17205
2022 Q1,Iberdrola (ScottishPower),HH unmetered import,19
2022 Q1,Iberdrola (ScottishPower),NHH metered export,891
2022 Q1,Iberdrola (ScottishPower),"NHH metered import, PC 1 and 2",2692739
2022 Q1,Iberdrola (ScottishPower),"NHH metered import, PC 3 and 4",153519
2022 Q1,Iberdrola (ScottishPower),"NHH metered import, PC 5, 6, 7 and 8",517
2022 Q1,Iberdrola (ScottishPower),NHH unmetered import,6133
2022 Q1,Octopus Energy Limited,HH metered export,15058
2022 Q1,Octopus Energy Limited,HH metered import,29422
2022 Q1,Octopus Energy Limited,HH unmetered import,6
2022 Q1,Octopus Energy Limited,NHH metered export,185
2022 Q1,Octopus Energy Limited,"NHH metered import, PC 1 and 2",3074241
2022 Q1,Octopus Energy Limited,"NHH metered import, PC 3 and 4",29213
2022 Q1,Octopus Energy Limited,"NHH metered import, PC 5, 6, 7 and 8",26
2022 Q1,Octopus Energy Limited,NHH unmetered import,3
2022 Q1,Opus Energy Limited,HH metered export,2356
