﻿Settlement Date,MSID Count,Measurement Class ID
2023-05-24 00:00:00,657087,F
2023-05-24 00:00:00,62860,G
2023-05-25 00:00:00,31250274,A
2023-05-25 00:00:00,32577,B
2023-05-25 00:00:00,176462,C
2023-05-25 00:00:00,499,D
2023-05-25 00:00:00,86936,E
2023-05-25 00:00:00,658214,F
2023-05-25 00:00:00,62857,G
2023-05-26 00:00:00,31252527,A
2023-05-26 00:00:00,32572,B
2023-05-26 00:00:00,176485,C
2023-05-26 00:00:00,501,D
2023-05-26 00:00:00,86939,E
2023-05-26 00:00:00,657453,F
2023-05-26 00:00:00,62857,G
2023-05-27 00:00:00,31252614,A
2023-05-27 00:00:00,32572,B
2023-05-27 00:00:00,176485,C
2023-05-27 00:00:00,501,D
2023-05-27 00:00:00,86939,E
2023-05-27 00:00:00,657596,F
2023-05-27 00:00:00,62860,G
2023-05-28 00:00:00,31252728,A
2023-05-28 00:00:00,32572,B
2023-05-28 00:00:00,176484,C
2023-05-28 00:00:00,501,D
2023-05-28 00:00:00,86939,E
2023-05-28 00:00:00,657599,F
2023-05-28 00:00:00,62860,G
2023-05-29 00:00:00,31252841,A
2023-05-29 00:00:00,32571,B
2023-05-29 00:00:00,176509,C
2023-05-29 00:00:00,501,D
2023-05-29 00:00:00,86940,E
2023-05-29 00:00:00,657627,F
2023-05-29 00:00:00,62861,G
2023-05-30 00:00:00,31265753,A
2023-05-30 00:00:00,32563,B
2023-05-30 00:00:00,176519,C
2023-05-30 00:00:00,501,D
2023-05-30 00:00:00,86941,E
2023-05-30 00:00:00,645949,F
2023-05-30 00:00:00,62861,G
2023-05-31 00:00:00,31267047,A
2023-05-31 00:00:00,32557,B
2023-05-31 00:00:00,176537,C
2023-05-31 00:00:00,501,D
2023-05-31 00:00:00,86946,E
2023-05-31 00:00:00,645991,F
2023-05-31 00:00:00,62860,G
2023-06-01 00:00:00,31267603,A
2023-06-01 00:00:00,32552,B
2023-06-01 00:00:00,176609,C
2023-06-01 00:00:00,502,D
2023-06-01 00:00:00,86944,E
2023-06-01 00:00:00,646118,F
2023-06-01 00:00:00,62861,G
2023-06-02 00:00:00,31270683,A
2023-06-02 00:00:00,32550,B
2023-06-02 00:00:00,176637,C
2023-06-02 00:00:00,502,D
2023-06-02 00:00:00,86947,E
2023-06-02 00:00:00,645649,F
2023-06-02 00:00:00,62864,G
2023-06-03 00:00:00,31270830,A
2023-06-03 00:00:00,32548,B
2023-06-03 00:00:00,176643,C
2023-06-03 00:00:00,502,D
2023-06-03 00:00:00,86946,E
2023-06-03 00:00:00,645699,F
2023-06-03 00:00:00,62866,G
2023-06-04 00:00:00,31270858,A
2023-06-04 00:00:00,32550,B
2023-06-04 00:00:00,176647,C
2023-06-04 00:00:00,502,D
2023-06-04 00:00:00,86946,E
2023-06-04 00:00:00,645782,F
2023-06-04 00:00:00,62866,G
2023-06-05 00:00:00,31257379,A
2023-06-05 00:00:00,32547,B
2023-06-05 00:00:00,176668,C
2023-06-05 00:00:00,502,D
2023-06-05 00:00:00,86948,E
2023-06-05 00:00:00,660515,F
2023-06-05 00:00:00,62868,G
2023-06-06 00:00:00,31258512,A
2023-06-06 00:00:00,32547,B
2023-06-06 00:00:00,176685,C
2023-06-06 00:00:00,504,D
2023-06-06 00:00:00,86949,E
2023-06-06 00:00:00,660498,F
2023-06-06 00:00:00,62868,G
2023-06-07 00:00:00,31257543,A
2023-06-07 00:00:00,32546,B
2023-06-07 00:00:00,176712,C
2023-06-07 00:00:00,504,D
2023-06-07 00:00:00,86945,E
2023-06-07 00:00:00,663209,F
2023-06-07 00:00:00,62868,G
2023-06-08 00:00:00,31260964,A
2023-06-08 00:00:00,32549,B
2023-06-08 00:00:00,176731,C
2023-06-08 00:00:00,504,D
2023-06-08 00:00:00,86944,E
2023-06-08 00:00:00,663273,F
2023-06-08 00:00:00,62867,G
2023-06-09 00:00:00,31250417,A
2023-06-09 00:00:00,32547,B
2023-06-09 00:00:00,176757,C
2023-06-09 00:00:00,504,D
2023-06-09 00:00:00,86946,E
2023-06-09 00:00:00,677706,F
2023-06-09 00:00:00,62867,G
2023-06-10 00:00:00,31250674,A
2023-06-10 00:00:00,32547,B
2023-06-10 00:00:00,176774,C
2023-06-10 00:00:00,504,D
2023-06-10 00:00:00,86951,E
2023-06-10 00:00:00,677771,F
2023-06-10 00:00:00,62868,G
2023-06-11 00:00:00,31250930,A
2023-06-11 00:00:00,32547,B
2023-06-11 00:00:00,176775,C
2023-06-11 00:00:00,504,D
2023-06-11 00:00:00,86951,E
2023-06-11 00:00:00,677785,F
2023-06-11 00:00:00,62868,G
2023-06-12 00:00:00,31252167,A
2023-06-12 00:00:00,32548,B
2023-06-12 00:00:00,176796,C
2023-06-12 00:00:00,504,D
2023-06-12 00:00:00,86961,E
2023-06-12 00:00:00,677795,F
2023-06-12 00:00:00,62875,G
2023-06-13 00:00:00,31253060,A
2023-06-13 00:00:00,32545,B
2023-06-13 00:00:00,176813,C
2023-06-13 00:00:00,504,D
2023-06-13 00:00:00,86967,E
2023-06-13 00:00:00,677743,F
2023-06-13 00:00:00,62876,G
2023-06-14 00:00:00,31241498,A
2023-06-14 00:00:00,32548,B
2023-06-14 00:00:00,176848,C
2023-06-14 00:00:00,504,D
2023-06-14 00:00:00,86975,E
2023-06-14 00:00:00,692690,F
2023-06-14 00:00:00,62875,G
2023-06-15 00:00:00,31245745,A
2023-06-15 00:00:00,32549,B
2023-06-15 00:00:00,176876,C
2023-06-15 00:00:00,504,D
2023-06-15 00:00:00,86990,E
2023-06-15 00:00:00,692185,F
2023-06-15 00:00:00,62878,G
2023-06-16 00:00:00,31243654,A
2023-06-16 00:00:00,32591,B
2023-06-16 00:00:00,176921,C
2023-06-16 00:00:00,504,D
2023-06-16 00:00:00,86992,E
2023-06-16 00:00:00,692177,F
2023-06-16 00:00:00,62880,G
2023-06-17 00:00:00,31243820,A
2023-06-17 00:00:00,32593,B
2023-06-17 00:00:00,176924,C
2023-06-17 00:00:00,504,D
2023-06-17 00:00:00,86992,E
2023-06-17 00:00:00,692197,F
2023-06-17 00:00:00,62880,G
2023-06-18 00:00:00,31243876,A
2023-06-18 00:00:00,32593,B
2023-06-18 00:00:00,176926,C
2023-06-18 00:00:00,504,D
2023-06-18 00:00:00,86992,E
2023-06-18 00:00:00,692198,F
2023-06-18 00:00:00,62879,G
2023-06-19 00:00:00,31244367,A
2023-06-19 00:00:00,32593,B
2023-06-19 00:00:00,176938,C
2023-06-19 00:00:00,506,D
2023-06-19 00:00:00,86995,E
2023-06-19 00:00:00,692997,F
2023-06-19 00:00:00,62879,G
2023-06-20 00:00:00,31245556,A
2023-06-20 00:00:00,32595,B
2023-06-20 00:00:00,176967,C
2023-06-20 00:00:00,506,D
2023-06-20 00:00:00,86997,E
2023-06-20 00:00:00,692830,F
2023-06-20 00:00:00,62881,G
2023-06-21 00:00:00,31249030,A
2023-06-21 00:00:00,32596,B
2023-06-21 00:00:00,176994,C
2023-06-21 00:00:00,506,D
2023-06-21 00:00:00,86999,E
2023-06-21 00:00:00,692362,F
2023-06-21 00:00:00,62880,G
2023-06-22 00:00:00,31254161,A
2023-06-22 00:00:00,32599,B
2023-06-22 00:00:00,177009,C
2023-06-22 00:00:00,506,D
2023-06-22 00:00:00,87024,E
2023-06-22 00:00:00,692276,F
2023-06-22 00:00:00,62878,G
2023-06-23 00:00:00,31254868,A
2023-06-23 00:00:00,32598,B
2023-06-23 00:00:00,177023,C
2023-06-23 00:00:00,506,D
2023-06-23 00:00:00,87023,E
2023-06-23 00:00:00,692253,F
2023-06-23 00:00:00,62867,G
2023-06-24 00:00:00,31255065,A
2023-06-24 00:00:00,32594,B
2023-06-24 00:00:00,177042,C
2023-06-24 00:00:00,506,D
2023-06-24 00:00:00,87024,E
2023-06-24 00:00:00,692239,F
2023-06-24 00:00:00,62869,G
2023-06-25 00:00:00,31258185,A
2023-06-25 00:00:00,32596,B
2023-06-25 00:00:00,177049,C
2023-06-25 00:00:00,506,D
2023-06-25 00:00:00,87022,E
2023-06-25 00:00:00,689838,F
2023-06-25 00:00:00,62869,G
2023-06-26 00:00:00,31259942,A
2023-06-26 00:00:00,32600,B
2023-06-26 00:00:00,177068,C
2023-06-26 00:00:00,506,D
2023-06-26 00:00:00,87020,E
2023-06-26 00:00:00,689842,F
2023-06-26 00:00:00,62870,G
2023-06-27 00:00:00,31261491,A
2023-06-27 00:00:00,32588,B
2023-06-27 00:00:00,177089,C
2023-06-27 00:00:00,506,D
2023-06-27 00:00:00,87017,E
2023-06-27 00:00:00,689794,F
2023-06-27 00:00:00,62867,G
2023-06-28 00:00:00,31262769,A
2023-06-28 00:00:00,32584,B
2023-06-28 00:00:00,177124,C
2023-06-28 00:00:00,506,D
2023-06-28 00:00:00,87020,E
2023-06-28 00:00:00,689674,F
2023-06-28 00:00:00,62870,G
2023-06-29 00:00:00,31262686,A
2023-06-29 00:00:00,32584,B
2023-06-29 00:00:00,177139,C
2023-06-29 00:00:00,506,D
2023-06-29 00:00:00,87018,E
2023-06-29 00:00:00,689537,F
2023-06-29 00:00:00,62871,G
2023-06-30 00:00:00,31264050,A
2023-06-30 00:00:00,32580,B
2023-06-30 00:00:00,177159,C
2023-06-30 00:00:00,506,D
2023-06-30 00:00:00,87019,E
2023-06-30 00:00:00,689258,F
2023-06-30 00:00:00,62870,G
2023-07-01 00:00:00,31264309,A
2023-07-01 00:00:00,32587,B
2023-07-01 00:00:00,177236,C
2023-07-01 00:00:00,506,D
2023-07-01 00:00:00,87032,E
2023-07-01 00:00:00,688998,F
2023-07-01 00:00:00,62880,G
2023-07-02 00:00:00,31265461,A
2023-07-02 00:00:00,32587,B
2023-07-02 00:00:00,177241,C
2023-07-02 00:00:00,506,D
2023-07-02 00:00:00,87031,E
2023-07-02 00:00:00,688991,F
2023-07-02 00:00:00,62881,G
2023-07-03 00:00:00,31266675,A
2023-07-03 00:00:00,32593,B
2023-07-03 00:00:00,177274,C
2023-07-03 00:00:00,507,D
2023-07-03 00:00:00,87032,E
2023-07-03 00:00:00,688983,F
2023-07-03 00:00:00,62878,G
2023-07-04 00:00:00,31267695,A
2023-07-04 00:00:00,32595,B
2023-07-04 00:00:00,177304,C
2023-07-04 00:00:00,507,D
2023-07-04 00:00:00,87046,E
2023-07-04 00:00:00,688954,F
2023-07-04 00:00:00,62862,G
2023-07-05 00:00:00,31286442,A
2023-07-05 00:00:00,32591,B
2023-07-05 00:00:00,177332,C
2023-07-05 00:00:00,507,D
2023-07-05 00:00:00,87051,E
2023-07-05 00:00:00,671279,F
2023-07-05 00:00:00,62859,G
2023-07-06 00:00:00,31285143,A
2023-07-06 00:00:00,32586,B
2023-07-06 00:00:00,177362,C
2023-07-06 00:00:00,507,D
2023-07-06 00:00:00,87052,E
2023-07-06 00:00:00,673370,F
2023-07-06 00:00:00,62871,G
2023-07-07 00:00:00,31286194,A
2023-07-07 00:00:00,32583,B
2023-07-07 00:00:00,177389,C
2023-07-07 00:00:00,507,D
2023-07-07 00:00:00,87060,E
2023-07-07 00:00:00,673313,F
2023-07-07 00:00:00,62873,G
2023-07-08 00:00:00,31286639,A
2023-07-08 00:00:00,32583,B
2023-07-08 00:00:00,177393,C
2023-07-08 00:00:00,507,D
2023-07-08 00:00:00,87063,E
2023-07-08 00:00:00,673240,F
2023-07-08 00:00:00,62872,G
2023-07-09 00:00:00,31286865,A
2023-07-09 00:00:00,32583,B
2023-07-09 00:00:00,177394,C
2023-07-09 00:00:00,507,D
2023-07-09 00:00:00,87063,E
2023-07-09 00:00:00,673232,F
2023-07-09 00:00:00,62872,G
2023-07-10 00:00:00,31287996,A
2023-07-10 00:00:00,32584,B
2023-07-10 00:00:00,177425,C
2023-07-10 00:00:00,509,D
2023-07-10 00:00:00,87064,E
2023-07-10 00:00:00,672581,F
2023-07-10 00:00:00,62871,G
2023-07-11 00:00:00,31290023,A
2023-07-11 00:00:00,32582,B
2023-07-11 00:00:00,177436,C
2023-07-11 00:00:00,509,D
2023-07-11 00:00:00,87071,E
2023-07-11 00:00:00,672516,F
2023-07-11 00:00:00,62880,G
2023-07-12 00:00:00,31291458,A
2023-07-12 00:00:00,32577,B
2023-07-12 00:00:00,177480,C
2023-07-12 00:00:00,509,D
2023-07-12 00:00:00,87071,E
2023-07-12 00:00:00,672484,F
2023-07-12 00:00:00,62879,G
2023-07-13 00:00:00,31292512,A
2023-07-13 00:00:00,32578,B
2023-07-13 00:00:00,177492,C
2023-07-13 00:00:00,509,D
2023-07-13 00:00:00,87078,E
2023-07-13 00:00:00,672459,F
2023-07-13 00:00:00,62878,G
2023-07-14 00:00:00,31293586,A
2023-07-14 00:00:00,32577,B
2023-07-14 00:00:00,177512,C
2023-07-14 00:00:00,509,D
2023-07-14 00:00:00,87085,E
2023-07-14 00:00:00,672429,F
2023-07-14 00:00:00,62880,G
2023-07-15 00:00:00,31294248,A
2023-07-15 00:00:00,32577,B
2023-07-15 00:00:00,177517,C
2023-07-15 00:00:00,509,D
2023-07-15 00:00:00,87085,E
2023-07-15 00:00:00,672400,F
2023-07-15 00:00:00,62880,G
2023-07-16 00:00:00,31294422,A
2023-07-16 00:00:00,32577,B
2023-07-16 00:00:00,177521,C
2023-07-16 00:00:00,509,D
2023-07-16 00:00:00,87084,E
2023-07-16 00:00:00,672395,F
2023-07-16 00:00:00,62880,G
2023-07-17 00:00:00,31295548,A
2023-07-17 00:00:00,32572,B
2023-07-17 00:00:00,177550,C
2023-07-17 00:00:00,509,D
2023-07-17 00:00:00,87086,E
2023-07-17 00:00:00,672411,F
2023-07-17 00:00:00,62877,G
2023-07-18 00:00:00,31297456,A
2023-07-18 00:00:00,32569,B
2023-07-18 00:00:00,177561,C
2023-07-18 00:00:00,509,D
2023-07-18 00:00:00,87085,E
2023-07-18 00:00:00,672762,F
2023-07-18 00:00:00,62875,G
2023-07-19 00:00:00,31296444,A
2023-07-19 00:00:00,32574,B
2023-07-19 00:00:00,177601,C
2023-07-19 00:00:00,509,D
2023-07-19 00:00:00,87086,E
2023-07-19 00:00:00,674785,F
2023-07-19 00:00:00,62875,G
2023-07-20 00:00:00,31277951,A
2023-07-20 00:00:00,32569,B
2023-07-20 00:00:00,177615,C
2023-07-20 00:00:00,509,D
2023-07-20 00:00:00,87088,E
2023-07-20 00:00:00,694247,F
2023-07-20 00:00:00,62874,G
2023-07-21 00:00:00,31263749,A
2023-07-21 00:00:00,32571,B
2023-07-21 00:00:00,177637,C
2023-07-21 00:00:00,509,D
2023-07-21 00:00:00,87103,E
2023-07-21 00:00:00,712951,F
2023-07-21 00:00:00,62875,G
2023-07-22 00:00:00,31264080,A
2023-07-22 00:00:00,32572,B
2023-07-22 00:00:00,177652,C
2023-07-22 00:00:00,509,D
2023-07-22 00:00:00,87105,E
2023-07-22 00:00:00,712936,F
2023-07-22 00:00:00,62875,G
2023-07-23 00:00:00,31264198,A
2023-07-23 00:00:00,32571,B
2023-07-23 00:00:00,177662,C
2023-07-23 00:00:00,509,D
2023-07-23 00:00:00,87104,E
2023-07-23 00:00:00,712931,F
2023-07-23 00:00:00,62875,G
2023-07-24 00:00:00,31269016,A
2023-07-24 00:00:00,32572,B
2023-07-24 00:00:00,177694,C
2023-07-24 00:00:00,509,D
2023-07-24 00:00:00,87106,E
2023-07-24 00:00:00,712940,F
2023-07-24 00:00:00,62877,G
2023-07-25 00:00:00,31272780,A
2023-07-25 00:00:00,32569,B
2023-07-25 00:00:00,177707,C
2023-07-25 00:00:00,509,D
2023-07-25 00:00:00,87108,E
2023-07-25 00:00:00,713086,F
2023-07-25 00:00:00,62878,G
2023-07-26 00:00:00,31274074,A
2023-07-26 00:00:00,32570,B
2023-07-26 00:00:00,177732,C
2023-07-26 00:00:00,509,D
2023-07-26 00:00:00,87110,E
2023-07-26 00:00:00,713051,F
2023-07-26 00:00:00,62876,G
2023-07-27 00:00:00,31274863,A
2023-07-27 00:00:00,32590,B
2023-07-27 00:00:00,177757,C
2023-07-27 00:00:00,509,D
2023-07-27 00:00:00,87117,E
2023-07-27 00:00:00,713050,F
2023-07-27 00:00:00,62875,G
2023-07-28 00:00:00,31276463,A
2023-07-28 00:00:00,32599,B
2023-07-28 00:00:00,177775,C
2023-07-28 00:00:00,509,D
2023-07-28 00:00:00,87119,E
2023-07-28 00:00:00,713108,F
2023-07-28 00:00:00,62880,G
2023-07-29 00:00:00,31276672,A
2023-07-29 00:00:00,32599,B
2023-07-29 00:00:00,177785,C
2023-07-29 00:00:00,509,D
2023-07-29 00:00:00,87120,E
2023-07-29 00:00:00,713151,F
2023-07-29 00:00:00,62885,G
2023-07-30 00:00:00,31277233,A
2023-07-30 00:00:00,32599,B
2023-07-30 00:00:00,177787,C
2023-07-30 00:00:00,509,D
2023-07-30 00:00:00,87117,E
2023-07-30 00:00:00,713163,F
2023-07-30 00:00:00,62884,G
2023-07-31 00:00:00,31287112,A
2023-07-31 00:00:00,32585,B
2023-07-31 00:00:00,177806,C
2023-07-31 00:00:00,509,D
2023-07-31 00:00:00,87122,E
2023-07-31 00:00:00,704759,F
2023-07-31 00:00:00,62882,G
2023-08-01 00:00:00,31307243,A
2023-08-01 00:00:00,32597,B
2023-08-01 00:00:00,177903,C
2023-08-01 00:00:00,509,D
2023-08-01 00:00:00,87123,E
2023-08-01 00:00:00,685449,F
2023-08-01 00:00:00,62878,G
2023-08-02 00:00:00,31327424,A
2023-08-02 00:00:00,32601,B
2023-08-02 00:00:00,177912,C
2023-08-02 00:00:00,509,D
2023-08-02 00:00:00,87124,E
2023-08-02 00:00:00,666179,F
2023-08-02 00:00:00,62875,G
2023-08-03 00:00:00,31347108,A
2023-08-03 00:00:00,32602,B
2023-08-03 00:00:00,177923,C
2023-08-03 00:00:00,509,D
2023-08-03 00:00:00,87133,E
2023-08-03 00:00:00,647490,F
2023-08-03 00:00:00,62872,G
2023-08-04 00:00:00,31352168,A
2023-08-04 00:00:00,32600,B
2023-08-04 00:00:00,177942,C
2023-08-04 00:00:00,509,D
2023-08-04 00:00:00,87132,E
2023-08-04 00:00:00,647482,F
2023-08-04 00:00:00,62870,G
2023-08-05 00:00:00,31352579,A
2023-08-05 00:00:00,32594,B
2023-08-05 00:00:00,177947,C
2023-08-05 00:00:00,509,D
2023-08-05 00:00:00,87131,E
2023-08-05 00:00:00,647460,F
2023-08-05 00:00:00,62870,G
2023-08-06 00:00:00,31352861,A
2023-08-06 00:00:00,32594,B
2023-08-06 00:00:00,177950,C
2023-08-06 00:00:00,509,D
2023-08-06 00:00:00,87131,E
2023-08-06 00:00:00,647455,F
2023-08-06 00:00:00,62870,G
2023-08-07 00:00:00,31332342,A
2023-08-07 00:00:00,32589,B
2023-08-07 00:00:00,177969,C
2023-08-07 00:00:00,509,D
2023-08-07 00:00:00,87136,E
2023-08-07 00:00:00,669325,F
2023-08-07 00:00:00,62873,G
2023-08-08 00:00:00,31340441,A
2023-08-08 00:00:00,32585,B
2023-08-08 00:00:00,177992,C
2023-08-08 00:00:00,509,D
2023-08-08 00:00:00,87135,E
2023-08-08 00:00:00,669615,F
2023-08-08 00:00:00,62865,G
2023-08-09 00:00:00,31341722,A
2023-08-09 00:00:00,32582,B
2023-08-09 00:00:00,178016,C
2023-08-09 00:00:00,509,D
2023-08-09 00:00:00,87136,E
2023-08-09 00:00:00,669589,F
2023-08-09 00:00:00,62865,G
2023-08-10 00:00:00,31330245,A
2023-08-10 00:00:00,32582,B
2023-08-10 00:00:00,178043,C
2023-08-10 00:00:00,509,D
2023-08-10 00:00:00,87141,E
2023-08-10 00:00:00,682463,F
2023-08-10 00:00:00,62863,G
2023-08-11 00:00:00,31331794,A
2023-08-11 00:00:00,32579,B
2023-08-11 00:00:00,178058,C
2023-08-11 00:00:00,509,D
2023-08-11 00:00:00,87146,E
2023-08-11 00:00:00,682438,F
2023-08-11 00:00:00,62859,G
2023-08-12 00:00:00,31332333,A
2023-08-12 00:00:00,32575,B
2023-08-12 00:00:00,178061,C
2023-08-12 00:00:00,509,D
2023-08-12 00:00:00,87146,E
2023-08-12 00:00:00,682427,F
2023-08-12 00:00:00,62857,G
2023-08-13 00:00:00,31332712,A
2023-08-13 00:00:00,32577,B
2023-08-13 00:00:00,178064,C
2023-08-13 00:00:00,509,D
2023-08-13 00:00:00,87146,E
2023-08-13 00:00:00,682431,F
2023-08-13 00:00:00,62856,G
2023-08-14 00:00:00,31334096,A
2023-08-14 00:00:00,32575,B
2023-08-14 00:00:00,178095,C
2023-08-14 00:00:00,509,D
2023-08-14 00:00:00,87144,E
2023-08-14 00:00:00,682413,F
2023-08-14 00:00:00,62855,G
2023-08-15 00:00:00,31335410,A
2023-08-15 00:00:00,32574,B
2023-08-15 00:00:00,178130,C
2023-08-15 00:00:00,510,D
2023-08-15 00:00:00,87147,E
2023-08-15 00:00:00,682634,F
2023-08-15 00:00:00,62857,G
2023-08-16 00:00:00,31336017,A
2023-08-16 00:00:00,32568,B
2023-08-16 00:00:00,178142,C
2023-08-16 00:00:00,510,D
2023-08-16 00:00:00,87147,E
2023-08-16 00:00:00,682533,F
2023-08-16 00:00:00,62861,G
2023-08-17 00:00:00,31336934,A
2023-08-17 00:00:00,32567,B
2023-08-17 00:00:00,178161,C
2023-08-17 00:00:00,510,D
2023-08-17 00:00:00,87152,E
2023-08-17 00:00:00,682470,F
2023-08-17 00:00:00,62859,G
2023-08-18 00:00:00,31337865,A
2023-08-18 00:00:00,32566,B
2023-08-18 00:00:00,178183,C
2023-08-18 00:00:00,510,D
2023-08-18 00:00:00,87166,E
2023-08-18 00:00:00,682551,F
2023-08-18 00:00:00,62868,G
2023-08-19 00:00:00,31338295,A
2023-08-19 00:00:00,32568,B
2023-08-19 00:00:00,178195,C
2023-08-19 00:00:00,510,D
2023-08-19 00:00:00,87166,E
2023-08-19 00:00:00,682510,F
2023-08-19 00:00:00,62868,G
2023-08-20 00:00:00,31338539,A
2023-08-20 00:00:00,32568,B
2023-08-20 00:00:00,178198,C
2023-08-20 00:00:00,510,D
2023-08-20 00:00:00,87166,E
2023-08-20 00:00:00,682503,F
2023-08-20 00:00:00,62867,G
2023-08-21 00:00:00,31340272,A
2023-08-21 00:00:00,32565,B
2023-08-21 00:00:00,178225,C
2023-08-21 00:00:00,510,D
2023-08-21 00:00:00,87164,E
2023-08-21 00:00:00,682487,F
2023-08-21 00:00:00,62864,G
2023-08-22 00:00:00,31341205,A
2023-08-22 00:00:00,32564,B
2023-08-22 00:00:00,178246,C
2023-08-22 00:00:00,510,D
2023-08-22 00:00:00,87170,E
2023-08-22 00:00:00,682644,F
2023-08-22 00:00:00,62865,G
2023-08-23 00:00:00,31345712,A
2023-08-23 00:00:00,32563,B
2023-08-23 00:00:00,178255,C
2023-08-23 00:00:00,510,D
2023-08-23 00:00:00,87170,E
2023-08-23 00:00:00,679012,F
2023-08-23 00:00:00,62869,G
2023-08-24 00:00:00,31346478,A
2023-08-24 00:00:00,32565,B
2023-08-24 00:00:00,178273,C
2023-08-24 00:00:00,510,D
2023-08-24 00:00:00,87170,E
2023-08-24 00:00:00,678972,F
2023-08-24 00:00:00,62867,G
2023-08-25 00:00:00,31347739,A
2023-08-25 00:00:00,32551,B
2023-08-25 00:00:00,178309,C
2023-08-25 00:00:00,510,D
2023-08-25 00:00:00,87172,E
2023-08-25 00:00:00,678910,F
2023-08-25 00:00:00,62867,G
2023-08-26 00:00:00,31348113,A
2023-08-26 00:00:00,32550,B
2023-08-26 00:00:00,178320,C
2023-08-26 00:00:00,510,D
2023-08-26 00:00:00,87177,E
2023-08-26 00:00:00,678854,F
2023-08-26 00:00:00,62873,G
2023-08-27 00:00:00,31348458,A
2023-08-27 00:00:00,32550,B
2023-08-27 00:00:00,178322,C
2023-08-27 00:00:00,510,D
2023-08-27 00:00:00,87177,E
2023-08-27 00:00:00,678841,F
2023-08-27 00:00:00,62873,G
2023-08-28 00:00:00,31348666,A
2023-08-28 00:00:00,32550,B
2023-08-28 00:00:00,178352,C
2023-08-28 00:00:00,510,D
2023-08-28 00:00:00,87167,E
2023-08-28 00:00:00,678842,F
2023-08-28 00:00:00,62874,G
2023-08-29 00:00:00,31349383,A
2023-08-29 00:00:00,32550,B
2023-08-29 00:00:00,178367,C
2023-08-29 00:00:00,510,D
2023-08-29 00:00:00,87168,E
2023-08-29 00:00:00,678819,F
2023-08-29 00:00:00,62874,G
2023-08-30 00:00:00,31354344,A
2023-08-30 00:00:00,32583,B
2023-08-30 00:00:00,178353,C
2023-08-30 00:00:00,507,D
2023-08-30 00:00:00,87130,E
2023-08-30 00:00:00,679019,F
2023-08-30 00:00:00,62891,G
2023-08-31 00:00:00,31356905,A
2023-08-31 00:00:00,32586,B
2023-08-31 00:00:00,178355,C
2023-08-31 00:00:00,507,D
2023-08-31 00:00:00,87126,E
2023-08-31 00:00:00,678873,F
2023-08-31 00:00:00,62892,G
2023-09-01 00:00:00,31356177,A
2023-09-01 00:00:00,32577,B
2023-09-01 00:00:00,178429,C
2023-09-01 00:00:00,507,D
2023-09-01 00:00:00,87129,E
2023-09-01 00:00:00,678687,F
2023-09-01 00:00:00,62895,G
2023-09-02 00:00:00,31356809,A
2023-09-02 00:00:00,32572,B
2023-09-02 00:00:00,178441,C
2023-09-02 00:00:00,507,D
2023-09-02 00:00:00,87129,E
2023-09-02 00:00:00,678633,F
2023-09-02 00:00:00,62894,G
2023-09-03 00:00:00,31357266,A
2023-09-03 00:00:00,32577,B
2023-09-03 00:00:00,178442,C
2023-09-03 00:00:00,507,D
2023-09-03 00:00:00,87128,E
2023-09-03 00:00:00,678608,F
2023-09-03 00:00:00,62893,G
2023-09-04 00:00:00,31356200,A
2023-09-04 00:00:00,32575,B
2023-09-04 00:00:00,178460,C
2023-09-04 00:00:00,507,D
2023-09-04 00:00:00,87128,E
2023-09-04 00:00:00,678586,F
2023-09-04 00:00:00,62892,G
2023-09-05 00:00:00,31357789,A
2023-09-05 00:00:00,32575,B
2023-09-05 00:00:00,178467,C
2023-09-05 00:00:00,507,D
2023-09-05 00:00:00,87131,E
2023-09-05 00:00:00,678516,F
2023-09-05 00:00:00,62892,G
2023-09-06 00:00:00,31353932,A
2023-09-06 00:00:00,32537,B
2023-09-06 00:00:00,178484,C
2023-09-06 00:00:00,507,D
2023-09-06 00:00:00,87135,E
2023-09-06 00:00:00,678418,F
2023-09-06 00:00:00,62896,G
2023-09-07 00:00:00,31351902,A
2023-09-07 00:00:00,32534,B
2023-09-07 00:00:00,178492,C
2023-09-07 00:00:00,507,D
2023-09-07 00:00:00,87139,E
2023-09-07 00:00:00,678374,F
2023-09-07 00:00:00,62899,G
2023-09-08 00:00:00,31353269,A
2023-09-08 00:00:00,32531,B
2023-09-08 00:00:00,178517,C
2023-09-08 00:00:00,507,D
2023-09-08 00:00:00,87139,E
2023-09-08 00:00:00,678328,F
2023-09-08 00:00:00,62900,G
2023-09-09 00:00:00,31353809,A
2023-09-09 00:00:00,32531,B
2023-09-09 00:00:00,178530,C
2023-09-09 00:00:00,507,D
2023-09-09 00:00:00,87139,E
2023-09-09 00:00:00,678278,F
2023-09-09 00:00:00,62900,G
2023-09-10 00:00:00,31354108,A
2023-09-10 00:00:00,32531,B
2023-09-10 00:00:00,178532,C
2023-09-10 00:00:00,507,D
2023-09-10 00:00:00,87140,E
2023-09-10 00:00:00,678270,F
2023-09-10 00:00:00,62898,G
2023-09-11 00:00:00,31355527,A
2023-09-11 00:00:00,32534,B
2023-09-11 00:00:00,178567,C
2023-09-11 00:00:00,507,D
2023-09-11 00:00:00,87144,E
2023-09-11 00:00:00,678237,F
2023-09-11 00:00:00,62898,G
2023-09-12 00:00:00,31356771,A
2023-09-12 00:00:00,32533,B
2023-09-12 00:00:00,178584,C
2023-09-12 00:00:00,507,D
