﻿Settlement_Date,Energy (MWh),Measurement type
2023-06-18 00:00:00,14029.987,Measurement Classes F and G
2023-06-18 00:00:00,252557.324,NHH Energy
2023-06-19 00:00:00,315690.855,Measurement Class C
2023-06-19 00:00:00,23800.75,Measurement Class E
2023-06-19 00:00:00,14864.246,Measurement Classes F and G
2023-06-19 00:00:00,275146.524,NHH Energy
2023-06-20 00:00:00,325803.798,Measurement Class C
2023-06-20 00:00:00,24424.705,Measurement Class E
2023-06-20 00:00:00,14968.124,Measurement Classes F and G
2023-06-20 00:00:00,273822.524,NHH Energy
2023-06-21 00:00:00,324750.007,Measurement Class C
2023-06-21 00:00:00,24265.621,Measurement Class E
2023-06-21 00:00:00,14929.291,Measurement Classes F and G
2023-06-21 00:00:00,273829.117,NHH Energy
2023-06-22 00:00:00,326067.29,Measurement Class C
2023-06-22 00:00:00,24408.56,Measurement Class E
2023-06-22 00:00:00,15014.133,Measurement Classes F and G
2023-06-22 00:00:00,271516.584,NHH Energy
2023-06-23 00:00:00,316297.599,Measurement Class C
2023-06-23 00:00:00,23864.674,Measurement Class E
2023-06-23 00:00:00,15065.992,Measurement Classes F and G
2023-06-23 00:00:00,268922.826,NHH Energy
2023-06-24 00:00:00,270966.033,Measurement Class C
2023-06-24 00:00:00,20350.004,Measurement Class E
2023-06-24 00:00:00,14512.151,Measurement Classes F and G
2023-06-24 00:00:00,256100.877,NHH Energy
2023-06-25 00:00:00,258585.677,Measurement Class C
2023-06-25 00:00:00,19064.338,Measurement Class E
2023-06-25 00:00:00,14213.8,Measurement Classes F and G
2023-06-25 00:00:00,246729.013,NHH Energy
2023-06-26 00:00:00,311600.66,Measurement Class C
2023-06-26 00:00:00,23362.859,Measurement Class E
2023-06-26 00:00:00,14701.618,Measurement Classes F and G
2023-06-26 00:00:00,274708.891,NHH Energy
2023-06-27 00:00:00,322739.309,Measurement Class C
2023-06-27 00:00:00,23998.125,Measurement Class E
2023-06-27 00:00:00,14791.177,Measurement Classes F and G
2023-06-27 00:00:00,274648.517,NHH Energy
2023-06-28 00:00:00,327723.298,Measurement Class C
2023-06-28 00:00:00,24405.259,Measurement Class E
2023-06-28 00:00:00,15047.503,Measurement Classes F and G
2023-06-28 00:00:00,276210.376,NHH Energy
2023-06-29 00:00:00,316291.236,Measurement Class C
2023-06-29 00:00:00,23631.885,Measurement Class E
2023-06-29 00:00:00,14741.888,Measurement Classes F and G
2023-06-29 00:00:00,277236.207,NHH Energy
2023-06-30 00:00:00,303250.344,Measurement Class C
2023-06-30 00:00:00,23104.385,Measurement Class E
2023-06-30 00:00:00,14850.898,Measurement Classes F and G
2023-06-30 00:00:00,275062.843,NHH Energy
2023-07-01 00:00:00,257067.978,Measurement Class C
2023-07-01 00:00:00,19166.487,Measurement Class E
2023-07-01 00:00:00,14040.606,Measurement Classes F and G
2023-07-01 00:00:00,265938.695,NHH Energy
2023-07-02 00:00:00,241102.603,Measurement Class C
2023-07-02 00:00:00,17559.564,Measurement Class E
2023-07-02 00:00:00,13574.831,Measurement Classes F and G
2023-07-02 00:00:00,267330.385,NHH Energy
2023-07-03 00:00:00,302051.359,Measurement Class C
2023-07-03 00:00:00,22695.294,Measurement Class E
2023-07-03 00:00:00,14460.194,Measurement Classes F and G
2023-07-03 00:00:00,283855.258,NHH Energy
2023-07-04 00:00:00,311181.169,Measurement Class C
2023-07-04 00:00:00,23254.771,Measurement Class E
2023-07-04 00:00:00,14584.463,Measurement Classes F and G
2023-07-04 00:00:00,280835.411,NHH Energy
2023-07-05 00:00:00,309946.975,Measurement Class C
2023-07-05 00:00:00,23064.522,Measurement Class E
2023-07-05 00:00:00,14419.225,Measurement Classes F and G
2023-07-05 00:00:00,282212.145,NHH Energy
2023-07-06 00:00:00,312505.761,Measurement Class C
2023-07-06 00:00:00,23150.557,Measurement Class E
2023-07-06 00:00:00,14446.345,Measurement Classes F and G
2023-07-06 00:00:00,279776.156,NHH Energy
2023-07-07 00:00:00,309596.759,Measurement Class C
2023-07-07 00:00:00,23186.253,Measurement Class E
2023-07-07 00:00:00,14727.327,Measurement Classes F and G
2023-07-07 00:00:00,271518.61,NHH Energy
2023-07-08 00:00:00,267885.085,Measurement Class C
2023-07-08 00:00:00,19956.168,Measurement Class E
2023-07-08 00:00:00,14272.474,Measurement Classes F and G
2023-07-08 00:00:00,258788.239,NHH Energy
2023-07-09 00:00:00,249374.443,Measurement Class C
2023-07-09 00:00:00,18222.095,Measurement Class E
2023-07-09 00:00:00,13700.148,Measurement Classes F and G
2023-07-09 00:00:00,256150.802,NHH Energy
2023-07-10 00:00:00,311258.289,Measurement Class C
2023-07-10 00:00:00,23207.604,Measurement Class E
2023-07-10 00:00:00,14578.478,Measurement Classes F and G
2023-07-10 00:00:00,278613.053,NHH Energy
2023-07-11 00:00:00,319152.268,Measurement Class C
2023-07-11 00:00:00,23620.723,Measurement Class E
2023-07-11 00:00:00,14569.162,Measurement Classes F and G
2023-07-11 00:00:00,276488.936,NHH Energy
2023-07-12 00:00:00,315725.514,Measurement Class C
2023-07-12 00:00:00,23414.511,Measurement Class E
2023-07-12 00:00:00,14532.455,Measurement Classes F and G
2023-07-12 00:00:00,278183.122,NHH Energy
2023-07-13 00:00:00,314893.202,Measurement Class C
2023-07-13 00:00:00,23394.311,Measurement Class E
2023-07-13 00:00:00,14515.106,Measurement Classes F and G
2023-07-13 00:00:00,278704.194,NHH Energy
2023-07-14 00:00:00,306205.045,Measurement Class C
2023-07-14 00:00:00,23131.085,Measurement Class E
2023-07-14 00:00:00,14854.912,Measurement Classes F and G
2023-07-14 00:00:00,278642.925,NHH Energy
2023-07-15 00:00:00,257307.771,Measurement Class C
2023-07-15 00:00:00,19013.616,Measurement Class E
2023-07-15 00:00:00,13968.815,Measurement Classes F and G
2023-07-15 00:00:00,268163.348,NHH Energy
2023-07-16 00:00:00,243225.038,Measurement Class C
2023-07-16 00:00:00,17638.166,Measurement Class E
2023-07-16 00:00:00,13537.009,Measurement Classes F and G
2023-07-16 00:00:00,265014.666,NHH Energy
2023-07-17 00:00:00,305067.804,Measurement Class C
2023-07-17 00:00:00,22628.419,Measurement Class E
2023-07-17 00:00:00,14307.505,Measurement Classes F and G
2023-07-17 00:00:00,283811.619,NHH Energy
2023-07-18 00:00:00,315132.474,Measurement Class C
2023-07-18 00:00:00,23199.887,Measurement Class E
2023-07-18 00:00:00,14372.385,Measurement Classes F and G
2023-07-18 00:00:00,281227.904,NHH Energy
2023-07-19 00:00:00,315547.245,Measurement Class C
2023-07-19 00:00:00,23359.5,Measurement Class E
2023-07-19 00:00:00,14510.3,Measurement Classes F and G
2023-07-19 00:00:00,282743.974,NHH Energy
2023-07-20 00:00:00,309157.57,Measurement Class C
2023-07-20 00:00:00,23106.924,Measurement Class E
2023-07-20 00:00:00,14636.843,Measurement Classes F and G
2023-07-20 00:00:00,282190.78,NHH Energy
2023-07-21 00:00:00,298207.052,Measurement Class C
2023-07-21 00:00:00,22385.292,Measurement Class E
2023-07-21 00:00:00,14808.301,Measurement Classes F and G
2023-07-21 00:00:00,281910.396,NHH Energy
2023-07-22 00:00:00,253655.719,Measurement Class C
2023-07-22 00:00:00,19090.605,Measurement Class E
2023-07-22 00:00:00,14391.957,Measurement Classes F and G
2023-07-22 00:00:00,257173.311,NHH Energy
2023-07-23 00:00:00,246977.708,Measurement Class C
2023-07-23 00:00:00,18047.507,Measurement Class E
2023-07-23 00:00:00,14083.84,Measurement Classes F and G
2023-07-23 00:00:00,255262.182,NHH Energy
2023-07-24 00:00:00,296782.878,Measurement Class C
2023-07-24 00:00:00,22406.573,Measurement Class E
2023-07-24 00:00:00,14777.901,Measurement Classes F and G
2023-07-24 00:00:00,264155.549,NHH Energy
2023-07-25 00:00:00,301391.704,Measurement Class C
2023-07-25 00:00:00,22438.466,Measurement Class E
2023-07-25 00:00:00,14761.663,Measurement Classes F and G
2023-07-25 00:00:00,266256.543,NHH Energy
2023-07-26 00:00:00,303849.91,Measurement Class C
2023-07-26 00:00:00,22670.948,Measurement Class E
2023-07-26 00:00:00,14845.039,Measurement Classes F and G
2023-07-26 00:00:00,267430.771,NHH Energy
2023-07-27 00:00:00,311531.926,Measurement Class C
2023-07-27 00:00:00,23272.733,Measurement Class E
2023-07-27 00:00:00,15009.869,Measurement Classes F and G
2023-07-27 00:00:00,267948.718,NHH Energy
2023-07-28 00:00:00,297786.999,Measurement Class C
2023-07-28 00:00:00,22550.072,Measurement Class E
2023-07-28 00:00:00,14957.797,Measurement Classes F and G
2023-07-28 00:00:00,266342.15,NHH Energy
2023-07-29 00:00:00,248254.988,Measurement Class C
2023-07-29 00:00:00,19137.376,Measurement Class E
2023-07-29 00:00:00,14141.696,Measurement Classes F and G
2023-07-29 00:00:00,260190.495,NHH Energy
2023-07-30 00:00:00,240070.417,Measurement Class C
2023-07-30 00:00:00,17937.758,Measurement Class E
2023-07-30 00:00:00,13907.026,Measurement Classes F and G
2023-07-30 00:00:00,258864.384,NHH Energy
2023-07-31 00:00:00,294535.485,Measurement Class C
2023-07-31 00:00:00,22606.262,Measurement Class E
2023-07-31 00:00:00,14825.349,Measurement Classes F and G
2023-07-31 00:00:00,267741.114,NHH Energy
2023-08-01 00:00:00,297279.089,Measurement Class C
2023-08-01 00:00:00,22618.513,Measurement Class E
2023-08-01 00:00:00,14575.498,Measurement Classes F and G
2023-08-01 00:00:00,269334.244,NHH Energy
2023-08-02 00:00:00,300932.633,Measurement Class C
2023-08-02 00:00:00,22980.388,Measurement Class E
2023-08-02 00:00:00,14663.455,Measurement Classes F and G
2023-08-02 00:00:00,269752.638,NHH Energy
2023-08-03 00:00:00,297985.48,Measurement Class C
2023-08-03 00:00:00,22788.508,Measurement Class E
2023-08-03 00:00:00,14452.356,Measurement Classes F and G
2023-08-03 00:00:00,269799.507,NHH Energy
2023-08-04 00:00:00,287699.649,Measurement Class C
2023-08-04 00:00:00,22154.302,Measurement Class E
2023-08-04 00:00:00,14394.638,Measurement Classes F and G
2023-08-04 00:00:00,267085.851,NHH Energy
2023-08-05 00:00:00,247599.731,Measurement Class C
2023-08-05 00:00:00,19008.858,Measurement Class E
2023-08-05 00:00:00,13922.301,Measurement Classes F and G
2023-08-05 00:00:00,259627.054,NHH Energy
2023-08-06 00:00:00,235439.889,Measurement Class C
2023-08-06 00:00:00,17624.837,Measurement Class E
2023-08-06 00:00:00,13436.924,Measurement Classes F and G
2023-08-06 00:00:00,257755.871,NHH Energy
2023-08-07 00:00:00,288918.792,Measurement Class C
2023-08-07 00:00:00,22083.63,Measurement Class E
2023-08-07 00:00:00,14379.82,Measurement Classes F and G
2023-08-07 00:00:00,268838.365,NHH Energy
2023-08-08 00:00:00,299677.067,Measurement Class C
2023-08-08 00:00:00,22639.868,Measurement Class E
2023-08-08 00:00:00,14538.706,Measurement Classes F and G
2023-08-08 00:00:00,270770.958,NHH Energy
2023-08-09 00:00:00,304031.204,Measurement Class C
2023-08-09 00:00:00,22864.476,Measurement Class E
2023-08-09 00:00:00,14580.219,Measurement Classes F and G
2023-08-09 00:00:00,272082.806,NHH Energy
2023-08-10 00:00:00,312697.457,Measurement Class C
2023-08-10 00:00:00,23655.445,Measurement Class E
2023-08-10 00:00:00,14980.691,Measurement Classes F and G
2023-08-10 00:00:00,273418.6,NHH Energy
2023-08-11 00:00:00,300736.365,Measurement Class C
2023-08-11 00:00:00,23044.523,Measurement Class E
2023-08-11 00:00:00,15010.836,Measurement Classes F and G
2023-08-11 00:00:00,271936.864,NHH Energy
2023-08-12 00:00:00,255082.912,Measurement Class C
2023-08-12 00:00:00,19412.463,Measurement Class E
2023-08-12 00:00:00,14258.621,Measurement Classes F and G
2023-08-12 00:00:00,263525.488,NHH Energy
2023-08-13 00:00:00,241613.385,Measurement Class C
2023-08-13 00:00:00,18108.408,Measurement Class E
2023-08-13 00:00:00,13859.423,Measurement Classes F and G
2023-08-13 00:00:00,265118.1,NHH Energy
2023-08-14 00:00:00,302844.955,Measurement Class C
2023-08-14 00:00:00,22815.753,Measurement Class E
2023-08-14 00:00:00,14801.096,Measurement Classes F and G
2023-08-14 00:00:00,272433.429,NHH Energy
2023-08-15 00:00:00,309757.546,Measurement Class C
2023-08-15 00:00:00,23022.672,Measurement Class E
2023-08-15 00:00:00,14790.364,Measurement Classes F and G
2023-08-15 00:00:00,274655.481,NHH Energy
2023-08-16 00:00:00,311303.612,Measurement Class C
2023-08-16 00:00:00,23237.219,Measurement Class E
2023-08-16 00:00:00,14681.488,Measurement Classes F and G
2023-08-16 00:00:00,275752.029,NHH Energy
2023-08-17 00:00:00,311862.985,Measurement Class C
2023-08-17 00:00:00,23363.408,Measurement Class E
2023-08-17 00:00:00,14857.353,Measurement Classes F and G
2023-08-17 00:00:00,275557.497,NHH Energy
2023-08-18 00:00:00,305376.544,Measurement Class C
2023-08-18 00:00:00,23013.155,Measurement Class E
2023-08-18 00:00:00,15080.836,Measurement Classes F and G
2023-08-18 00:00:00,272730.843,NHH Energy
2023-08-19 00:00:00,259394.355,Measurement Class C
2023-08-19 00:00:00,19567.715,Measurement Class E
2023-08-19 00:00:00,14351.269,Measurement Classes F and G
2023-08-19 00:00:00,265441.638,NHH Energy
2023-08-20 00:00:00,244607.093,Measurement Class C
2023-08-20 00:00:00,18290.727,Measurement Class E
2023-08-20 00:00:00,13908.629,Measurement Classes F and G
2023-08-20 00:00:00,269460.35,NHH Energy
2023-08-21 00:00:00,305706.082,Measurement Class C
2023-08-21 00:00:00,22909.012,Measurement Class E
2023-08-21 00:00:00,14718.132,Measurement Classes F and G
2023-08-21 00:00:00,275941.193,NHH Energy
2023-08-22 00:00:00,315187.394,Measurement Class C
2023-08-22 00:00:00,23369.055,Measurement Class E
2023-08-22 00:00:00,14779.37,Measurement Classes F and G
2023-08-22 00:00:00,278467.147,NHH Energy
2023-08-23 00:00:00,316302.45,Measurement Class C
2023-08-23 00:00:00,23529.238,Measurement Class E
2023-08-23 00:00:00,14853.362,Measurement Classes F and G
2023-08-23 00:00:00,278717.621,NHH Energy
2023-08-24 00:00:00,316369.994,Measurement Class C
2023-08-24 00:00:00,23551.448,Measurement Class E
2023-08-24 00:00:00,14959.021,Measurement Classes F and G
2023-08-24 00:00:00,278628.507,NHH Energy
2023-08-25 00:00:00,295929.442,Measurement Class C
2023-08-25 00:00:00,22326.805,Measurement Class E
2023-08-25 00:00:00,14723.357,Measurement Classes F and G
2023-08-25 00:00:00,275679.077,NHH Energy
2023-08-26 00:00:00,247616.763,Measurement Class C
2023-08-26 00:00:00,18972.231,Measurement Class E
2023-08-26 00:00:00,14024.887,Measurement Classes F and G
2023-08-26 00:00:00,267382.92,NHH Energy
2023-08-27 00:00:00,235593.904,Measurement Class C
2023-08-27 00:00:00,17913.88,Measurement Class E
2023-08-27 00:00:00,13680.445,Measurement Classes F and G
2023-08-27 00:00:00,269336.763,NHH Energy
2023-08-28 00:00:00,252804.488,Measurement Class C
2023-08-28 00:00:00,18732.089,Measurement Class E
2023-08-28 00:00:00,13794.984,Measurement Classes F and G
2023-08-28 00:00:00,243597.612,NHH Energy
2023-08-29 00:00:00,298539.929,Measurement Class C
2023-08-29 00:00:00,22553.512,Measurement Class E
2023-08-29 00:00:00,14660.29,Measurement Classes F and G
2023-08-29 00:00:00,279576.861,NHH Energy
2023-08-30 00:00:00,302955.479,Measurement Class C
2023-08-30 00:00:00,22652.434,Measurement Class E
2023-08-30 00:00:00,14648.754,Measurement Classes F and G
2023-08-30 00:00:00,280703.694,NHH Energy
2023-08-31 00:00:00,304658.486,Measurement Class C
2023-08-31 00:00:00,22855.153,Measurement Class E
2023-08-31 00:00:00,14866.354,Measurement Classes F and G
2023-08-31 00:00:00,280813.348,NHH Energy
2023-09-01 00:00:00,296218.004,Measurement Class C
2023-09-01 00:00:00,22517.81,Measurement Class E
2023-09-01 00:00:00,14964.299,Measurement Classes F and G
2023-09-01 00:00:00,279630.718,NHH Energy
2023-09-02 00:00:00,255081.511,Measurement Class C
2023-09-02 00:00:00,19226.425,Measurement Class E
2023-09-02 00:00:00,14277.791,Measurement Classes F and G
2023-09-02 00:00:00,272822.792,NHH Energy
2023-09-03 00:00:00,245963.205,Measurement Class C
2023-09-03 00:00:00,18160.579,Measurement Class E
2023-09-03 00:00:00,14013.631,Measurement Classes F and G
2023-09-03 00:00:00,279324.384,NHH Energy
2023-09-04 00:00:00,314131.85,Measurement Class C
2023-09-04 00:00:00,23670.388,Measurement Class E
2023-09-04 00:00:00,15066.193,Measurement Classes F and G
2023-09-04 00:00:00,287395.703,NHH Energy
2023-09-05 00:00:00,325199.833,Measurement Class C
2023-09-05 00:00:00,24318.052,Measurement Class E
2023-09-05 00:00:00,15186.498,Measurement Classes F and G
2023-09-05 00:00:00,286753.003,NHH Energy
2023-09-06 00:00:00,332662.473,Measurement Class C
2023-09-06 00:00:00,24950.282,Measurement Class E
2023-09-06 00:00:00,15376.271,Measurement Classes F and G
2023-09-06 00:00:00,284154.986,NHH Energy
2023-09-07 00:00:00,337021.939,Measurement Class C
2023-09-07 00:00:00,25476.598,Measurement Class E
2023-09-07 00:00:00,15740.696,Measurement Classes F and G
2023-09-07 00:00:00,279954.193,NHH Energy
2023-09-08 00:00:00,325757.338,Measurement Class C
2023-09-08 00:00:00,24829.251,Measurement Class E
2023-09-08 00:00:00,15791.199,Measurement Classes F and G
2023-09-08 00:00:00,277739.827,NHH Energy
2023-09-09 00:00:00,277659.468,Measurement Class C
2023-09-09 00:00:00,20984.883,Measurement Class E
2023-09-09 00:00:00,15221.799,Measurement Classes F and G
2023-09-09 00:00:00,254490.836,NHH Energy
2023-09-10 00:00:00,262903.078,Measurement Class C
2023-09-10 00:00:00,19461.176,Measurement Class E
2023-09-10 00:00:00,14846.826,Measurement Classes F and G
2023-09-10 00:00:00,261268.507,NHH Energy
2023-09-11 00:00:00,323355.075,Measurement Class C
2023-09-11 00:00:00,24477.756,Measurement Class E
2023-09-11 00:00:00,15454.885,Measurement Classes F and G
2023-09-11 00:00:00,288013.615,NHH Energy
2023-09-12 00:00:00,325455.357,Measurement Class C
2023-09-12 00:00:00,24327.736,Measurement Class E
2023-09-12 00:00:00,15252.944,Measurement Classes F and G
2023-09-12 00:00:00,299109.813,NHH Energy
2023-09-13 00:00:00,315740.746,Measurement Class C
2023-09-13 00:00:00,23642.942,Measurement Class E
2023-09-13 00:00:00,14972.399,Measurement Classes F and G
2023-09-13 00:00:00,303702.701,NHH Energy
2023-09-14 00:00:00,319403.61,Measurement Class C
2023-09-14 00:00:00,23827.422,Measurement Class E
2023-09-14 00:00:00,15064.559,Measurement Classes F and G
2023-09-14 00:00:00,301154.599,NHH Energy
2023-09-15 00:00:00,310191,Measurement Class C
2023-09-15 00:00:00,23426.312,Measurement Class E
2023-09-15 00:00:00,15154.795,Measurement Classes F and G
2023-09-15 00:00:00,295722.691,NHH Energy
2023-09-16 00:00:00,261289.748,Measurement Class C
2023-09-16 00:00:00,19586.917,Measurement Class E
2023-09-16 00:00:00,14579.505,Measurement Classes F and G
2023-09-16 00:00:00,280552.779,NHH Energy
2023-09-17 00:00:00,249857.161,Measurement Class C
2023-09-17 00:00:00,18288.455,Measurement Class E
2023-09-17 00:00:00,14490.087,Measurement Classes F and G
2023-09-17 00:00:00,284827.76,NHH Energy
2023-09-18 00:00:00,311163.78,Measurement Class C
2023-09-18 00:00:00,23459.104,Measurement Class E
2023-09-18 00:00:00,15162.181,Measurement Classes F and G
2023-09-18 00:00:00,304378.74,NHH Energy
2023-09-19 00:00:00,320506.156,Measurement Class C
2023-09-19 00:00:00,24103.252,Measurement Class E
2023-09-19 00:00:00,15372.951,Measurement Classes F and G
2023-09-19 00:00:00,307649.019,NHH Energy
2023-09-20 00:00:00,322963.684,Measurement Class C
2023-09-20 00:00:00,24202.026,Measurement Class E
2023-09-20 00:00:00,15559.807,Measurement Classes F and G
2023-09-20 00:00:00,304492.983,NHH Energy
2023-09-21 00:00:00,315503.754,Measurement Class C
2023-09-21 00:00:00,23702.978,Measurement Class E
2023-09-21 00:00:00,15303.443,Measurement Classes F and G
2023-09-21 00:00:00,304917.037,NHH Energy
2023-09-22 00:00:00,302699.905,Measurement Class C
2023-09-22 00:00:00,23132.045,Measurement Class E
2023-09-22 00:00:00,15388.44,Measurement Classes F and G
2023-09-22 00:00:00,305911.05,NHH Energy
2023-09-23 00:00:00,253992.499,Measurement Class C
2023-09-23 00:00:00,19199.668,Measurement Class E
2023-09-23 00:00:00,14677.722,Measurement Classes F and G
2023-09-23 00:00:00,298021.067,NHH Energy
2023-09-24 00:00:00,246723.025,Measurement Class C
2023-09-24 00:00:00,18190.87,Measurement Class E
2023-09-24 00:00:00,14634.901,Measurement Classes F and G
2023-09-24 00:00:00,293662.271,NHH Energy
2023-09-25 00:00:00,308079.896,Measurement Class C
2023-09-25 00:00:00,23174.337,Measurement Class E
2023-09-25 00:00:00,15043.887,Measurement Classes F and G
2023-09-25 00:00:00,303034.463,NHH Energy
2023-09-26 00:00:00,319928.333,Measurement Class C
2023-09-26 00:00:00,23814.514,Measurement Class E
2023-09-26 00:00:00,15147.724,Measurement Classes F and G
2023-09-26 00:00:00,302705.496,NHH Energy
2023-09-27 00:00:00,321568.473,Measurement Class C
2023-09-27 00:00:00,24150.489,Measurement Class E
2023-09-27 00:00:00,15427.198,Measurement Classes F and G
2023-09-27 00:00:00,301885.741,NHH Energy
2023-09-28 00:00:00,318559.566,Measurement Class C
2023-09-28 00:00:00,24046.923,Measurement Class E
2023-09-28 00:00:00,15526.159,Measurement Classes F and G
2023-09-28 00:00:00,304046.255,NHH Energy
2023-09-29 00:00:00,304758.155,Measurement Class C
2023-09-29 00:00:00,23171.894,Measurement Class E
2023-09-29 00:00:00,15332.102,Measurement Classes F and G
2023-09-29 00:00:00,303122.17,NHH Energy
2023-09-30 00:00:00,252771.009,Measurement Class C
2023-09-30 00:00:00,19436.255,Measurement Class E
2023-09-30 00:00:00,14669.947,Measurement Classes F and G
2023-09-30 00:00:00,294799.363,NHH Energy
2023-10-01 00:00:00,249155.389,Measurement Class C
2023-10-01 00:00:00,18389.425,Measurement Class E
2023-10-01 00:00:00,14649.032,Measurement Classes F and G
2023-10-01 00:00:00,289743.614,NHH Energy
2023-10-02 00:00:00,311771.985,Measurement Class C
2023-10-02 00:00:00,23729.606,Measurement Class E
2023-10-02 00:00:00,15418.073,Measurement Classes F and G
2023-10-02 00:00:00,302898.472,NHH Energy
2023-10-03 00:00:00,317493.104,Measurement Class C
2023-10-03 00:00:00,23787.065,Measurement Class E
2023-10-03 00:00:00,15310.698,Measurement Classes F and G
2023-10-03 00:00:00,307177.579,NHH Energy
2023-10-04 00:00:00,312494.376,Measurement Class C
2023-10-04 00:00:00,23998.506,Measurement Class E
2023-10-04 00:00:00,15541.345,Measurement Classes F and G
2023-10-04 00:00:00,307429.594,NHH Energy
2023-10-05 00:00:00,317280.561,Measurement Class C
2023-10-05 00:00:00,24161.748,Measurement Class E
2023-10-05 00:00:00,15594.345,Measurement Classes F and G
2023-10-05 00:00:00,305398.037,NHH Energy
2023-10-06 00:00:00,310866.308,Measurement Class C
2023-10-06 00:00:00,23602.375,Measurement Class E
2023-10-06 00:00:00,15613.59,Measurement Classes F and G
2023-10-06 00:00:00,299542.648,NHH Energy
2023-10-07 00:00:00,262932.445,Measurement Class C
2023-10-07 00:00:00,19698.466,Measurement Class E
2023-10-07 00:00:00,14831.855,Measurement Classes F and G
2023-10-07 00:00:00,289494.166,NHH Energy
2023-10-08 00:00:00,248329.845,Measurement Class C
2023-10-08 00:00:00,18354.043,Measurement Class E
2023-10-08 00:00:00,14473.926,Measurement Classes F and G
2023-10-08 00:00:00,289837.339,NHH Energy
2023-10-09 00:00:00,312769.622,Measurement Class C
2023-10-09 00:00:00,23716.613,Measurement Class E
2023-10-09 00:00:00,15222.027,Measurement Classes F and G
2023-10-09 00:00:00,300839.364,NHH Energy
2023-10-10 00:00:00,321183.014,Measurement Class C
2023-10-10 00:00:00,24014.786,Measurement Class E
2023-10-10 00:00:00,15221.965,Measurement Classes F and G
2023-10-10 00:00:00,302063.546,NHH Energy
2023-10-11 00:00:00,323507.943,Measurement Class C
2023-10-11 00:00:00,24445.614,Measurement Class E
2023-10-11 00:00:00,15625.261,Measurement Classes F and G
2023-10-11 00:00:00,304947.593,NHH Energy
2023-10-12 00:00:00,319891.313,Measurement Class C
2023-10-12 00:00:00,24535.029,Measurement Class E
2023-10-12 00:00:00,15736.38,Measurement Classes F and G
2023-10-12 00:00:00,311804.319,NHH Energy
2023-10-13 00:00:00,315088.001,Measurement Class C
2023-10-13 00:00:00,24225.101,Measurement Class E
2023-10-13 00:00:00,16010.108,Measurement Classes F and G
2023-10-13 00:00:00,309362.472,NHH Energy
2023-10-14 00:00:00,259881.353,Measurement Class C
2023-10-14 00:00:00,19951.607,Measurement Class E
2023-10-14 00:00:00,15349.376,Measurement Classes F and G
2023-10-14 00:00:00,310724.916,NHH Energy
2023-10-15 00:00:00,248799.228,Measurement Class C
2023-10-15 00:00:00,19034.688,Measurement Class E
2023-10-15 00:00:00,15419.814,Measurement Classes F and G
2023-10-15 00:00:00,319138.964,NHH Energy
2023-10-16 00:00:00,319171.879,Measurement Class C
2023-10-16 00:00:00,25856.441,Measurement Class E
2023-10-16 00:00:00,16883.041,Measurement Classes F and G
2023-10-16 00:00:00,333531.694,NHH Energy
2023-10-17 00:00:00,324576.63,Measurement Class C
2023-10-17 00:00:00,25700.669,Measurement Class E
2023-10-17 00:00:00,16601.315,Measurement Classes F and G
2023-10-17 00:00:00,331210.201,NHH Energy
2023-10-18 00:00:00,326654.391,Measurement Class C
2023-10-18 00:00:00,25651.4,Measurement Class E
2023-10-18 00:00:00,16696.761,Measurement Classes F and G
2023-10-18 00:00:00,325107.048,NHH Energy
2023-10-19 00:00:00,327042.578,Measurement Class C
2023-10-19 00:00:00,25170.52,Measurement Class E
2023-10-19 00:00:00,16371.038,Measurement Classes F and G
2023-10-19 00:00:00,316557.169,NHH Energy
2023-10-20 00:00:00,315047.442,Measurement Class C
2023-10-20 00:00:00,24885.279,Measurement Class E
2023-10-20 00:00:00,16627.221,Measurement Classes F and G
2023-10-20 00:00:00,317731.655,NHH Energy
2023-10-21 00:00:00,264593.344,Measurement Class C
2023-10-21 00:00:00,20662.902,Measurement Class E
2023-10-21 00:00:00,15872.743,Measurement Classes F and G
2023-10-21 00:00:00,313331.34,NHH Energy
2023-10-22 00:00:00,249046.62,Measurement Class C
2023-10-22 00:00:00,19252.363,Measurement Class E
2023-10-22 00:00:00,15500.261,Measurement Classes F and G
2023-10-22 00:00:00,317595.228,NHH Energy
2023-10-23 00:00:00,314649.416,Measurement Class C
2023-10-23 00:00:00,25064.429,Measurement Class E
2023-10-23 00:00:00,16654.17,Measurement Classes F and G
2023-10-23 00:00:00,329884.345,NHH Energy
2023-10-24 00:00:00,322834.548,Measurement Class C
2023-10-24 00:00:00,25245.67,Measurement Class E
2023-10-24 00:00:00,16540.863,Measurement Classes F and G
2023-10-24 00:00:00,331936.575,NHH Energy
2023-10-25 00:00:00,323176.241,Measurement Class C
2023-10-25 00:00:00,25504.085,Measurement Class E
2023-10-25 00:00:00,16751.322,Measurement Classes F and G
2023-10-25 00:00:00,332887.249,NHH Energy
2023-10-26 00:00:00,322927.062,Measurement Class C
2023-10-26 00:00:00,25401.75,Measurement Class E
2023-10-26 00:00:00,16760.403,Measurement Classes F and G
2023-10-26 00:00:00,329657.286,NHH Energy
2023-10-27 00:00:00,309883.95,Measurement Class C
2023-10-27 00:00:00,24747.009,Measurement Class E
2023-10-27 00:00:00,16891.103,Measurement Classes F and G
2023-10-27 00:00:00,329014.637,NHH Energy
2023-10-28 00:00:00,263981.743,Measurement Class C
