Settlement Date,Settlement Run Type,Settlement Period,Trading Unit Name,Trading Unit Delivery Mode,Trading Unit Import Volume,Trading Unit Export Volume,Trading Unit Type,Net Volume
06/04/2017,SF,13,T_THNJD-2,Offtaking,0,0,Sole Trading Unit,0
06/04/2017,SF,13,T_THNTO-1,Delivering,0,8.915,Sole Trading Unit,8.915
06/04/2017,SF,13,T_THNTO-2,Delivering,0,9.398,Sole Trading Unit,9.398
06/04/2017,SF,13,T_TINSD-1,Offtaking,-28.94,0,Sole Trading Unit,-28.94
06/04/2017,SF,13,T_TODSD-1,Offtaking,-3.81,0,Sole Trading Unit,-3.81
06/04/2017,SF,13,T_TRAWS-D,Offtaking,-0.375,0,Sole Trading Unit,-0.375
06/04/2017,SF,13,T_WDNSO-1,Delivering,0,11.654,Sole Trading Unit,11.654
06/04/2017,SF,13,T_WDNSO-2,Delivering,0,15.023,Sole Trading Unit,15.023
06/04/2017,SF,13,T_WHILW-1,Delivering,0,23.735,Sole Trading Unit,23.735
06/04/2017,SF,13,T_WHILW-2,Delivering,0,13.555,Sole Trading Unit,13.555
06/04/2017,SF,13,T_WHISTLD-1,Offtaking,-9.345,0,Sole Trading Unit,-9.345
06/04/2017,SF,13,T_WILCT-1,Offtaking,-18.42,0,Sole Trading Unit,-18.42
06/04/2017,SF,13,T_WLNYO-2,Delivering,0,34.56,Sole Trading Unit,34.56
06/04/2017,SF,13,T_WLNYW-1,Delivering,0,17.77,Sole Trading Unit,17.77
06/04/2017,SF,13,T_WTMSO-1,Offtaking,-1.465,0,Sole Trading Unit,-1.465
06/04/2017,SF,13,Torness Power Station,Delivering,-26.748,625.16,Non-Sole Trading Unit,598.412
06/04/2017,SF,13,Uskmouth,Offtaking,0,0,Non-Sole Trading Unit,0
06/04/2017,SF,13,West Burton B CCGT,Delivering,0,486.02,Non-Sole Trading Unit,486.02
06/04/2017,SF,13,West Burton Power Station V2,Delivering,-4.552,130.39,Non-Sole Trading Unit,125.838
06/04/2017,SF,13,Wylfa Power Station,Offtaking,-1.64,0,Non-Sole Trading Unit,-1.64
06/04/2017,SF,14,Aberthaw B Power Station,Offtaking,-4.272,0,Non-Sole Trading Unit,-4.272
06/04/2017,SF,14,BAGLAN TRADING UNIT,Delivering,-4.025,150,Non-Sole Trading Unit,145.975
06/04/2017,SF,14,Carraig Gheal,Delivering,-0.004,3.359,Non-Sole Trading Unit,3.355
06/04/2017,SF,14,CONNAH'S QUAY PS TRADING  UNIT,Delivering,-0.441,357.777,Non-Sole Trading Unit,357.336
06/04/2017,SF,14,COTTAM PS TRADING UNIT,Delivering,-3.331,115.091,Non-Sole Trading Unit,111.76
06/04/2017,SF,14,Cruachan Power Station,Offtaking,0,0,Non-Sole Trading Unit,0
06/04/2017,SF,14,DEFAULT__A,Offtaking,-1881.281,187.037,Base Trading Unit,-1694.244
06/04/2017,SF,14,DEFAULT__B,Offtaking,-1573.648,113.98,Base Trading Unit,-1459.668
06/04/2017,SF,14,DEFAULT__C,Offtaking,-1438.139,62.8,Base Trading Unit,-1375.339
06/04/2017,SF,14,DEFAULT__D,Offtaking,-830.507,94.649,Base Trading Unit,-735.858
06/04/2017,SF,14,DEFAULT__E,Offtaking,-1444.985,87.168,Base Trading Unit,-1357.817
06/04/2017,SF,14,DEFAULT__F,Offtaking,-822.311,76.73,Base Trading Unit,-745.581
06/04/2017,SF,14,DEFAULT__G,Offtaking,-1232.617,59.607,Base Trading Unit,-1173.01
06/04/2017,SF,14,DEFAULT__H,Offtaking,-1767.959,84.045,Base Trading Unit,-1683.914
06/04/2017,SF,14,DEFAULT__J,Offtaking,-1089.899,67.653,Base Trading Unit,-1022.246
06/04/2017,SF,14,DEFAULT__K,Offtaking,-651.285,46.111,Base Trading Unit,-605.174
06/04/2017,SF,14,DEFAULT__L,Offtaking,-794.357,31.575,Base Trading Unit,-762.782
06/04/2017,SF,14,DEFAULT__M,Offtaking,-1249.15,170.471,Base Trading Unit,-1078.679
06/04/2017,SF,14,DEFAULT__N,Offtaking,-1005.283,320.711,Base Trading Unit,-684.572
06/04/2017,SF,14,DEFAULT__P,Delivering,-439.197,476.123,Base Trading Unit,36.926
06/04/2017,SF,14,Didcot B Power Station,Delivering,0,455.4,Non-Sole Trading Unit,455.4
06/04/2017,SF,14,DINORWIG,Delivering,-1.25,109.55,Non-Sole Trading Unit,108.3
06/04/2017,SF,14,Drax Power Station,Delivering,-15.196,1237.736,Non-Sole Trading Unit,1222.54
06/04/2017,SF,14,DUNGENESS B POWER STATION,Delivering,-14.496,287.811,Non-Sole Trading Unit,273.315
06/04/2017,SF,14,E_BROUD-1,Offtaking,-29.644,0,Sole Trading Unit,-29.644
06/04/2017,SF,14,E_BRYP-1,Offtaking,-0.413,0,Sole Trading Unit,-0.413
06/04/2017,SF,14,E_CORB-1,Offtaking,0,0,Sole Trading Unit,0
06/04/2017,SF,14,E_DERW-1,Offtaking,0,0,Sole Trading Unit,0
06/04/2017,SF,14,E_DIDCD,Offtaking,-0.056,0,Sole Trading Unit,-0.056
06/04/2017,SF,14,E_DOLG_HD,Offtaking,-0.013,0,Sole Trading Unit,-0.013
06/04/2017,SF,14,E_DOLG_LD,Offtaking,-0.009,0,Sole Trading Unit,-0.009
06/04/2017,SF,14,E_FELL-1,Delivering,0,24.487,Sole Trading Unit,24.487
06/04/2017,SF,14,E_FERRST1,Offtaking,-0.578,0,Sole Trading Unit,-0.578
06/04/2017,SF,14,E_GLNDOD1,Offtaking,0,0,Sole Trading Unit,0
06/04/2017,SF,14,E_GYAR-1,Delivering,0,188.702,Sole Trading Unit,188.702
06/04/2017,SF,14,E_INDQ-2,Offtaking,0,0,Sole Trading Unit,0
06/04/2017,SF,14,E_KLYN-A-1,Offtaking,-0.1,0,Sole Trading Unit,-0.1
06/04/2017,SF,14,E_PETEM1,Offtaking,0,0,Sole Trading Unit,0
06/04/2017,SF,14,E_ROOS-1,Offtaking,0,0,Sole Trading Unit,0
06/04/2017,SF,14,E_SEAB-1,Offtaking,0,0,Sole Trading Unit,0
06/04/2017,SF,14,E_SEAB-2,Offtaking,0,0,Sole Trading Unit,0
06/04/2017,SF,14,E_SHOS-1,Offtaking,-1.152,0,Sole Trading Unit,-1.152
06/04/2017,SF,14,E_SHOT-P,Offtaking,-5.48,0,Sole Trading Unit,-5.48
06/04/2017,SF,14,EGGBOROUGH POWER STATION,Offtaking,-2.531,0,Non-Sole Trading Unit,-2.531
06/04/2017,SF,14,Fawley Cogen Power Station,Delivering,-51.398,55.924,Non-Sole Trading Unit,4.526
06/04/2017,SF,14,Ffestiniog Power Station,Offtaking,-1.186,0,Non-Sole Trading Unit,-1.186
06/04/2017,SF,14,Fiddler's Ferry Power Station,Offtaking,-3.713,0,Non-Sole Trading Unit,-3.713
06/04/2017,SF,14,FOYERS POWER STATION,Offtaking,-0.064,0,Non-Sole Trading Unit,-0.064
06/04/2017,SF,14,GRAIN PS TRADING  UNIT,Delivering,-0.225,651,Non-Sole Trading Unit,650.775
06/04/2017,SF,14,Gwynt y Mor,Delivering,-0.01,32.04,Non-Sole Trading Unit,32.03
06/04/2017,SF,14,HARTLEPOOL POWER STATION,Delivering,0,594.58,Non-Sole Trading Unit,594.58
06/04/2017,SF,14,HEYSHAM POWER STATION,Delivering,-42.297,655.153,Non-Sole Trading Unit,612.856
06/04/2017,SF,14,Hinkley Point B Power Station,Delivering,-19.045,252.776,Non-Sole Trading Unit,233.731
06/04/2017,SF,14,Hunterston B Power Station,Delivering,-13.096,510.57,Non-Sole Trading Unit,497.474
06/04/2017,SF,14,IMMINGHAM CHP,Delivering,-19,326.1,Non-Sole Trading Unit,307.1
06/04/2017,SF,14,KILLINGHOLME PS TRADING  UNIT,Offtaking,-0.318,0,Non-Sole Trading Unit,-0.318
06/04/2017,SF,14,Longannet Power Station,Offtaking,-0.175,0,Non-Sole Trading Unit,-0.175
06/04/2017,SF,14,Lynemouth Power Station,Offtaking,-0.522,0,Non-Sole Trading Unit,-0.522
06/04/2017,SF,14,M_ACTLLU_C,Offtaking,-3.057,0,Sole Trading Unit,-3.057
06/04/2017,SF,14,M_CAS-BEU01,Delivering,0,4.739,Sole Trading Unit,4.739
06/04/2017,SF,14,M_CAS-CLU01,Delivering,0,2.54,Sole Trading Unit,2.54
06/04/2017,SF,14,M_CAS-CON01,Delivering,0,2.957,Sole Trading Unit,2.957
06/04/2017,SF,14,M_CAS-GAR01,Delivering,0,8.66,Sole Trading Unit,8.66
06/04/2017,SF,14,M_CAS-KIL01,Delivering,0,0.152,Sole Trading Unit,0.152
06/04/2017,SF,14,M_CAS-MOR01,Delivering,0,17.057,Sole Trading Unit,17.057
06/04/2017,SF,14,M_GRTO,Offtaking,-1.84,0,Sole Trading Unit,-1.84
06/04/2017,SF,14,M_SLOY-1,Offtaking,0,0,Sole Trading Unit,0
06/04/2017,SF,14,M_SLOY-4,Offtaking,0,0,Sole Trading Unit,0
06/04/2017,SF,14,M_TEMP,Offtaking,-9.645,0,Sole Trading Unit,-9.645
06/04/2017,SF,14,Pembroke Power Station,Delivering,-0.35,663,Non-Sole Trading Unit,662.65
06/04/2017,SF,14,Ratcliffe PS Trading  Unit,Offtaking,-4.855,0.002,Non-Sole Trading Unit,-4.853
06/04/2017,SF,14,Rocksavage Trading Unit,Delivering,-36.71,271.8,Non-Sole Trading Unit,235.09
06/04/2017,SF,14,Rugeley B Power Station,Offtaking,-0.48,0,Non-Sole Trading Unit,-0.48
06/04/2017,SF,14,SALTEND1,Delivering,-34.83,569,Non-Sole Trading Unit,534.17
06/04/2017,SF,14,Seabank Power Station,Delivering,-0.858,396.3,Non-Sole Trading Unit,395.442
06/04/2017,SF,14,SIZEWELL B POWER STATION,Delivering,0,601.87,Non-Sole Trading Unit,601.87
06/04/2017,SF,14,SOUTH HUMBER BANK P/S,Delivering,0,167.09,Non-Sole Trading Unit,167.09
06/04/2017,SF,14,Staythorpe Power Station,Delivering,0,468.2,Non-Sole Trading Unit,468.2
06/04/2017,SF,14,T__HYELT002,Offtaking,0,0,Sole Trading Unit,0
06/04/2017,SF,14,T__KYELT003,Offtaking,-35.186,0,Sole Trading Unit,-35.186
06/04/2017,SF,14,T__MYELT001,Offtaking,-18.925,0,Sole Trading Unit,-18.925
06/04/2017,SF,14,T_ACHRW-1,Delivering,0,2.025,Sole Trading Unit,2.025
06/04/2017,SF,14,T_ALUKD-1,Offtaking,-3.905,0,Sole Trading Unit,-3.905
06/04/2017,SF,14,T_ANSUW-1,Delivering,0,1.667,Sole Trading Unit,1.667
06/04/2017,SF,14,T_ARCHW-1,Delivering,0,8.435,Sole Trading Unit,8.435
06/04/2017,SF,14,T_BAGTD-1,Offtaking,-1.46,0,Sole Trading Unit,-1.46
06/04/2017,SF,14,T_BARK_NR,Offtaking,-1.11,0,Sole Trading Unit,-1.11
06/04/2017,SF,14,T_BARK-1,Offtaking,0,0,Sole Trading Unit,0
06/04/2017,SF,14,T_BARKB2,Offtaking,0,0,Sole Trading Unit,0
06/04/2017,SF,14,T_BARK-CTRL,Offtaking,-7.356,0,Sole Trading Unit,-7.356
06/04/2017,SF,14,T_BEINW-1,Offtaking,0,0,Sole Trading Unit,0
06/04/2017,SF,14,T_BHLAW-1,Delivering,0,7.391,Sole Trading Unit,7.391
06/04/2017,SF,14,T_BLLA-1,Delivering,0,13.07,Sole Trading Unit,13.07
06/04/2017,SF,14,T_BLLA-2,Delivering,0,8.42,Sole Trading Unit,8.42
06/04/2017,SF,14,T_BOWLW-1,Delivering,0,2.986,Sole Trading Unit,2.986
06/04/2017,SF,14,T_BPGRD-2,Offtaking,0,0,Sole Trading Unit,0
06/04/2017,SF,14,T_BRBEO-1,Delivering,0,19.366,Sole Trading Unit,19.366
06/04/2017,SF,14,T_BRER_RTK,Offtaking,-5.209,0,Sole Trading Unit,-5.209
06/04/2017,SF,14,T_BUSH_RTK,Offtaking,-4.22,0,Sole Trading Unit,-4.22
06/04/2017,SF,14,T_CARR-1,Delivering,0,117.3,Sole Trading Unit,117.3
06/04/2017,SF,14,T_CARR-2,Delivering,0,108.2,Sole Trading Unit,108.2
06/04/2017,SF,14,T_CDCL-1,Offtaking,-0.54,0,Sole Trading Unit,-0.54
06/04/2017,SF,14,T_CGTHW-1,Delivering,0,18.977,Sole Trading Unit,18.977
06/04/2017,SF,14,T_CLACD-1,Offtaking,-0.003,0,Sole Trading Unit,-0.003
06/04/2017,SF,14,T_CLDCW-1,Delivering,0,20.533,Sole Trading Unit,20.533
06/04/2017,SF,14,T_CLDNW-1,Delivering,0,32.232,Sole Trading Unit,32.232
06/04/2017,SF,14,T_CLDSW-1,Delivering,0,19.101,Sole Trading Unit,19.101
06/04/2017,SF,14,T_CORM_RTK,Offtaking,-8.308,0.001,Sole Trading Unit,-8.307
06/04/2017,SF,14,T_COSO-1,Delivering,0,235.2,Sole Trading Unit,235.2
06/04/2017,SF,14,T_COUWW-1,Delivering,0,2.822,Sole Trading Unit,2.822
06/04/2017,SF,14,T_CRMLD-1,Offtaking,0,0,Sole Trading Unit,0
06/04/2017,SF,14,T_CRMLW-1,Delivering,0,12.13,Sole Trading Unit,12.13
06/04/2017,SF,14,T_CRYRD-2,Offtaking,0,0,Sole Trading Unit,0
06/04/2017,SF,14,T_CRYRW-2,Delivering,0,54.381,Sole Trading Unit,54.381
06/04/2017,SF,14,T_CRYRW-3,Delivering,0,3.999,Sole Trading Unit,3.999
06/04/2017,SF,14,T_DALRD-1,Offtaking,-2.41,0,Sole Trading Unit,-2.41
06/04/2017,SF,14,T_DAMC-1,Offtaking,-0.27,0,Sole Trading Unit,-0.27
06/04/2017,SF,14,T_DDGND-1,Offtaking,-0.003,0,Sole Trading Unit,-0.003
06/04/2017,SF,14,T_DDGNO-2,Delivering,0,4.402,Sole Trading Unit,4.402
06/04/2017,SF,14,T_DDGNO-3,Delivering,0,1.104,Sole Trading Unit,1.104
06/04/2017,SF,14,T_DEAND-1,Offtaking,0,0,Sole Trading Unit,0
06/04/2017,SF,14,T_DEEP-1,Offtaking,-2.455,0,Sole Trading Unit,-2.455
06/04/2017,SF,14,T_DNLWW-1,Delivering,0,7.034,Sole Trading Unit,7.034
06/04/2017,SF,14,T_DRSLW-1,Delivering,0,5.905,Sole Trading Unit,5.905
06/04/2017,SF,14,T_DUNGA-D,Offtaking,-0.248,0,Sole Trading Unit,-0.248
06/04/2017,SF,14,T_DUNGW-1,Delivering,0,24.795,Sole Trading Unit,24.795
06/04/2017,SF,14,T_ECCFD-1,Offtaking,-1.005,0,Sole Trading Unit,-1.005
06/04/2017,SF,14,T_EDINW-1,Delivering,0,4.623,Sole Trading Unit,4.623
06/04/2017,SF,14,T_EECL-1,Delivering,0,202.104,Sole Trading Unit,202.104
06/04/2017,SF,14,T_EGLSD-1,Offtaking,-3.648,0,Sole Trading Unit,-3.648
06/04/2017,SF,14,T_ELSTR-1,Offtaking,-3.589,0,Sole Trading Unit,-3.589
06/04/2017,SF,14,T_ELVAD-1,Offtaking,-1.62,0,Sole Trading Unit,-1.62
06/04/2017,SF,14,T_ERRO-1,Offtaking,0,0,Sole Trading Unit,0
06/04/2017,SF,14,T_ERRO-2,Offtaking,0,0,Sole Trading Unit,0
06/04/2017,SF,14,T_ERRO-3,Offtaking,0,0,Sole Trading Unit,0
06/04/2017,SF,14,T_EWHLW-1,Delivering,0,1.334,Sole Trading Unit,1.334
06/04/2017,SF,14,T_EXMOSSD-1,Delivering,0,1.226,Sole Trading Unit,1.226
06/04/2017,SF,14,T_FALGD-1,Offtaking,0,0,Sole Trading Unit,0
06/04/2017,SF,14,T_FALGW-1,Delivering,0,38.2,Sole Trading Unit,38.2
06/04/2017,SF,14,T_FARR-1,Delivering,0,17.07,Sole Trading Unit,17.07
06/04/2017,SF,14,T_FARR-2,Delivering,0,14.335,Sole Trading Unit,14.335
06/04/2017,SF,14,T_FASN-1,Offtaking,-0.003,0,Sole Trading Unit,-0.003
06/04/2017,SF,14,T_FASN-2,Offtaking,-0.001,0,Sole Trading Unit,-0.001
06/04/2017,SF,14,T_FINL-1,Delivering,0,1.096,Sole Trading Unit,1.096
06/04/2017,SF,14,T_FOXJD-1,Offtaking,-0.024,0,Sole Trading Unit,-0.024
06/04/2017,SF,14,T_FOXJD-2,Offtaking,0,0,Sole Trading Unit,0
06/04/2017,SF,14,T_FROD_NR,Offtaking,-0.51,0,Sole Trading Unit,-0.51
06/04/2017,SF,14,T_FSDLW-1,Delivering,0,1.278,Sole Trading Unit,1.278
06/04/2017,SF,14,T_GLEND-1,Offtaking,-0.037,0,Sole Trading Unit,-0.037
06/04/2017,SF,14,T_GLNDO-1,Offtaking,-0.02,0,Sole Trading Unit,-0.02
06/04/2017,SF,14,T_GLNDOD1,Offtaking,-0.017,0.001,Sole Trading Unit,-0.016
06/04/2017,SF,14,T_GLNG,Offtaking,-4.7,0,Sole Trading Unit,-4.7
06/04/2017,SF,14,T_GLWSW-1,Delivering,0,9.785,Sole Trading Unit,9.785
06/04/2017,SF,14,T_GNAPW-1,Offtaking,0,0,Sole Trading Unit,0
06/04/2017,SF,14,T_GNFSW-1,Delivering,0,0.077,Sole Trading Unit,0.077
06/04/2017,SF,14,T_GNFSW-2,Delivering,0,0.074,Sole Trading Unit,0.074
06/04/2017,SF,14,T_GORDD-1,Offtaking,-0.003,0,Sole Trading Unit,-0.003
06/04/2017,SF,14,T_GORDW-1,Delivering,0,28.38,Sole Trading Unit,28.38
06/04/2017,SF,14,T_GOWKD-1,Offtaking,-3.357,0,Sole Trading Unit,-3.357
06/04/2017,SF,14,T_GRGBW-1,Delivering,0,6.181,Sole Trading Unit,6.181
06/04/2017,SF,14,T_GRGBW-2,Delivering,0,3.84,Sole Trading Unit,3.84
06/04/2017,SF,14,T_GRGBW-3,Delivering,0,5.885,Sole Trading Unit,5.885
06/04/2017,SF,14,T_GRIFW-1,Delivering,0,18.432,Sole Trading Unit,18.432
06/04/2017,SF,14,T_GRIFW-2,Delivering,0,22.748,Sole Trading Unit,22.748
06/04/2017,SF,14,T_GRIFWD-1,Offtaking,-0.006,0,Sole Trading Unit,-0.006
06/04/2017,SF,14,T_GRMO-1T_BPGRD-1,Delivering,0,29.16,Non-Sole Trading Unit,29.16
06/04/2017,SF,14,T_HADHW-1,Delivering,0,3.28,Sole Trading Unit,3.28
06/04/2017,SF,14,T_HARK_NR,Offtaking,-1.6,0,Sole Trading Unit,-1.6
06/04/2017,SF,14,T_HINPA-D,Offtaking,-0.48,0,Sole Trading Unit,-0.48
06/04/2017,SF,14,T_HMGTO-1,Offtaking,-0.449,0,Sole Trading Unit,-0.449
06/04/2017,SF,14,T_HMGTO-2,Offtaking,-0.447,0,Sole Trading Unit,-0.447
06/04/2017,SF,14,T_HRSTW-1,Delivering,0,13.323,Sole Trading Unit,13.323
06/04/2017,SF,14,T_INDQ-1,Offtaking,-0.12,0,Sole Trading Unit,-0.12
06/04/2017,SF,14,T_INGAD-1,Offtaking,-0.009,0,Sole Trading Unit,-0.009
06/04/2017,SF,14,T_INWID-1,Offtaking,-0.053,0,Sole Trading Unit,-0.053
06/04/2017,SF,14,T_KEAD-1,Delivering,0,248.03,Sole Trading Unit,248.03
06/04/2017,SF,14,T_KEADGT-3,Offtaking,-0.08,0,Sole Trading Unit,-0.08
06/04/2017,SF,14,T_KILBW-1,Delivering,0,31.65,Sole Trading Unit,31.65
06/04/2017,SF,14,T_KILBWD-1,Offtaking,0,0,Sole Trading Unit,0
06/04/2017,SF,14,T_KILNS-1,Offtaking,0,0,Sole Trading Unit,0
06/04/2017,SF,14,T_KLGLW-1,Offtaking,-0.112,0.001,Sole Trading Unit,-0.111
06/04/2017,SF,14,T_LAGA-1,Offtaking,-0.4,0,Sole Trading Unit,-0.4
06/04/2017,SF,14,T_LARYW-1,Delivering,0,2.44,Sole Trading Unit,2.44
06/04/2017,SF,14,T_LARYW-2,Delivering,0,1.24,Sole Trading Unit,1.24
06/04/2017,SF,14,T_LARYW-3,Delivering,0,2.15,Sole Trading Unit,2.15
06/04/2017,SF,14,T_LARYW-4,Delivering,0,1.85,Sole Trading Unit,1.85
06/04/2017,SF,14,T_LBAR-1,Delivering,0,175.23,Sole Trading Unit,175.23
06/04/2017,SF,14,T_LBAR-1G,Offtaking,-0.03,0,Sole Trading Unit,-0.03
06/04/2017,SF,14,T_LBUZ_RTK,Offtaking,-6.72,0,Sole Trading Unit,-6.72
06/04/2017,SF,14,T_LCLTW-1,Delivering,0,32.394,Sole Trading Unit,32.394
06/04/2017,SF,14,T_LLWSD-1,Offtaking,-8.587,0,Sole Trading Unit,-8.587
06/04/2017,SF,14,T_LNCSW-1,Offtaking,-0.458,0,Sole Trading Unit,-0.458
06/04/2017,SF,14,T_LNCSW-2,Offtaking,-0.47,0,Sole Trading Unit,-0.47
06/04/2017,SF,14,T_LONGB-RTK,Offtaking,-4.14,0,Sole Trading Unit,-4.14
06/04/2017,SF,14,T_LUICD-1,Offtaking,-0.01,0,Sole Trading Unit,-0.01
06/04/2017,SF,14,T_MARMD-1,Offtaking,-0.7,0,Sole Trading Unit,-0.7
06/04/2017,SF,14,T_MEADD-1,Offtaking,-0.495,0,Sole Trading Unit,-0.495
06/04/2017,SF,14,T_MEDP-1,Delivering,0,226.89,Sole Trading Unit,226.89
06/04/2017,SF,14,T_MILWW-1,Delivering,0,18.42,Sole Trading Unit,18.42
06/04/2017,SF,14,T_MILWWD-1,Offtaking,0,0,Sole Trading Unit,0
06/04/2017,SF,14,T_MKHLW-1,Delivering,0,3.573,Sole Trading Unit,3.573
06/04/2017,SF,14,T_MOSED-1,Offtaking,-9.987,0,Sole Trading Unit,-9.987
06/04/2017,SF,14,T_MRWD-1,Delivering,0,421.1,Sole Trading Unit,421.1
06/04/2017,SF,14,T_MYGPW-1,Delivering,0,1.197,Sole Trading Unit,1.197
06/04/2017,SF,14,T_NANT-1,Offtaking,0,0,Sole Trading Unit,0
06/04/2017,SF,14,T_OLDS1,Offtaking,0,0,Sole Trading Unit,0
06/04/2017,SF,14,T_OLDS2,Offtaking,0,0,Sole Trading Unit,0
06/04/2017,SF,14,T_OLDS-D,Offtaking,-0.454,0,Sole Trading Unit,-0.454
06/04/2017,SF,14,T_OMNDD-1,Offtaking,0,0,Sole Trading Unit,0
06/04/2017,SF,14,T_OMNDW-1,Delivering,0,11.715,Sole Trading Unit,11.715
06/04/2017,SF,14,T_OXEN_NR,Offtaking,-0.19,0,Sole Trading Unit,-0.19
06/04/2017,SF,14,T_PARHD-1,Offtaking,-1.654,0,Sole Trading Unit,-1.654
06/04/2017,SF,14,T_PATB_RTK,Offtaking,-3.7,0,Sole Trading Unit,-3.7
06/04/2017,SF,14,T_PEHE-1,Delivering,0,186.554,Sole Trading Unit,186.554
06/04/2017,SF,14,T_PEHE-2,Offtaking,0,0,Sole Trading Unit,0
06/04/2017,SF,14,T_PEHED-1,Offtaking,-1.717,0,Sole Trading Unit,-1.717
06/04/2017,SF,14,T_PNYCW-1,Delivering,0,3.695,Sole Trading Unit,3.695
06/04/2017,SF,14,T_PNYCWD-1,Offtaking,0,0,Sole Trading Unit,0
06/04/2017,SF,14,T_POOBD-1,Offtaking,-1.136,0,Sole Trading Unit,-1.136
06/04/2017,SF,14,T_POPP_3RTK,Offtaking,-1.279,0.001,Sole Trading Unit,-1.278
06/04/2017,SF,14,T_PORGD-1,Offtaking,-0.575,0,Sole Trading Unit,-0.575
06/04/2017,SF,14,T_RAVED-1,Offtaking,-1.523,0,Sole Trading Unit,-1.523
06/04/2017,SF,14,T_RCBKO-2,Offtaking,-0.008,0,Sole Trading Unit,-0.008
06/04/2017,SF,14,T_RREW-1,Offtaking,-0.165,0,Sole Trading Unit,-0.165
06/04/2017,SF,14,T_RRWW-1,Delivering,0,0.122,Sole Trading Unit,0.122
06/04/2017,SF,14,T_RYHPS-1,Offtaking,-1.464,0.001,Sole Trading Unit,-1.463
06/04/2017,SF,14,T_SACOD-1,Offtaking,-1.642,0,Sole Trading Unit,-1.642
06/04/2017,SF,14,T_SELL-1,Offtaking,-2.652,0,Sole Trading Unit,-2.652
06/04/2017,SF,14,T_SFGSD-1,Offtaking,0,0,Sole Trading Unit,0
06/04/2017,SF,14,T_SFGSD-2,Offtaking,-0.016,0,Sole Trading Unit,-0.016
06/04/2017,SF,14,T_SFILD-1,Offtaking,-0.003,0,Sole Trading Unit,-0.003
06/04/2017,SF,14,T_SGGLD-1,Offtaking,-2.668,0,Sole Trading Unit,-2.668
06/04/2017,SF,14,T_SHRSW-1,Delivering,0,1.564,Sole Trading Unit,1.564
06/04/2017,SF,14,T_SHRSW-2,Delivering,0,1.29,Sole Trading Unit,1.29
06/04/2017,SF,14,T_SINGL1,Offtaking,-1.283,0.001,Sole Trading Unit,-1.282
06/04/2017,SF,14,T_SLOY-2,Offtaking,0,0,Sole Trading Unit,0
06/04/2017,SF,14,T_SLOY-3,Offtaking,0,0,Sole Trading Unit,0
06/04/2017,SF,14,T_SLOYD-1,Offtaking,-0.026,0.001,Sole Trading Unit,-0.025
06/04/2017,SF,14,T_SPLN-1,Delivering,0,13.2,Sole Trading Unit,13.2
06/04/2017,SF,14,T_STFERGD-1,Offtaking,-3.109,0,Sole Trading Unit,-3.109
06/04/2017,SF,14,T_STRNW-1,Delivering,0,17.217,Sole Trading Unit,17.217
06/04/2017,SF,14,T_SUTB-1,Delivering,0,366.1,Sole Trading Unit,366.1
06/04/2017,SF,14,T_SVRP,Delivering,0,356,Non-Sole Trading Unit,356
06/04/2017,SF,14,T_TDBNW-1,Delivering,0,11.171,Sole Trading Unit,11.171
06/04/2017,SF,14,T_THNJD-1,Offtaking,0,0,Sole Trading Unit,0
06/04/2017,SF,14,T_THNJD-2,Offtaking,0,0,Sole Trading Unit,0
06/04/2017,SF,14,T_THNTO-1,Delivering,0,2.99,Sole Trading Unit,2.99
06/04/2017,SF,14,T_THNTO-2,Delivering,0,3.439,Sole Trading Unit,3.439
06/04/2017,SF,14,T_TINSD-1,Offtaking,-19.275,0,Sole Trading Unit,-19.275
06/04/2017,SF,14,T_TODSD-1,Offtaking,-3.771,0.001,Sole Trading Unit,-3.77
06/04/2017,SF,14,T_TRAWS-D,Offtaking,-0.395,0,Sole Trading Unit,-0.395
06/04/2017,SF,14,T_WDNSO-1,Delivering,0,15.074,Sole Trading Unit,15.074
06/04/2017,SF,14,T_WDNSO-2,Delivering,0,18.527,Sole Trading Unit,18.527
06/04/2017,SF,14,T_WHILW-1,Delivering,0,31.46,Sole Trading Unit,31.46
06/04/2017,SF,14,T_WHILW-2,Delivering,0,16.749,Sole Trading Unit,16.749
06/04/2017,SF,14,T_WHISTLD-1,Offtaking,-9.557,0,Sole Trading Unit,-9.557
06/04/2017,SF,14,T_WILCT-1,Offtaking,-18.221,0.001,Sole Trading Unit,-18.22
06/04/2017,SF,14,T_WLNYO-2,Delivering,0,27.62,Sole Trading Unit,27.62
06/04/2017,SF,14,T_WLNYW-1,Delivering,0,15.82,Sole Trading Unit,15.82
06/04/2017,SF,14,T_WTMSO-1,Offtaking,-1.473,0,Sole Trading Unit,-1.473
06/04/2017,SF,14,Torness Power Station,Delivering,-26.812,625.02,Non-Sole Trading Unit,598.208
06/04/2017,SF,14,Uskmouth,Offtaking,0,0,Non-Sole Trading Unit,0
06/04/2017,SF,14,West Burton B CCGT,Delivering,0,429.42,Non-Sole Trading Unit,429.42
06/04/2017,SF,14,West Burton Power Station V2,Delivering,-4.512,129.9,Non-Sole Trading Unit,125.388
06/04/2017,SF,14,Wylfa Power Station,Offtaking,-1.66,0,Non-Sole Trading Unit,-1.66
06/04/2017,SF,15,Aberthaw B Power Station,Offtaking,-4.298,0,Non-Sole Trading Unit,-4.298
