﻿Settlement Date,Average of Off Taking TLM,GSP Group 
2024-04-19 00:00:00,1.011,_M
2024-04-19 00:00:00,1.004,_N
2024-04-19 00:00:00,0.990,_P
2024-04-20 00:00:00,1.017,_A
2024-04-20 00:00:00,1.018,_B
2024-04-20 00:00:00,1.030,_C
2024-04-20 00:00:00,1.018,_D
2024-04-20 00:00:00,1.027,_E
2024-04-20 00:00:00,1.002,_F
2024-04-20 00:00:00,1.009,_G
2024-04-20 00:00:00,1.028,_H
2024-04-20 00:00:00,1.020,_J
2024-04-20 00:00:00,1.021,_K
2024-04-20 00:00:00,1.027,_L
2024-04-20 00:00:00,1.007,_M
2024-04-20 00:00:00,0.999,_N
2024-04-20 00:00:00,0.986,_P
2024-04-21 00:00:00,1.016,_A
2024-04-21 00:00:00,1.018,_B
2024-04-21 00:00:00,1.029,_C
2024-04-21 00:00:00,1.018,_D
2024-04-21 00:00:00,1.026,_E
2024-04-21 00:00:00,1.002,_F
2024-04-21 00:00:00,1.009,_G
2024-04-21 00:00:00,1.027,_H
2024-04-21 00:00:00,1.020,_J
2024-04-21 00:00:00,1.021,_K
2024-04-21 00:00:00,1.027,_L
2024-04-21 00:00:00,1.007,_M
2024-04-21 00:00:00,0.999,_N
2024-04-21 00:00:00,0.986,_P
2024-04-22 00:00:00,1.012,_A
2024-04-22 00:00:00,1.013,_B
2024-04-22 00:00:00,1.025,_C
2024-04-22 00:00:00,1.014,_D
2024-04-22 00:00:00,1.022,_E
2024-04-22 00:00:00,0.997,_F
2024-04-22 00:00:00,1.005,_G
2024-04-22 00:00:00,1.023,_H
2024-04-22 00:00:00,1.015,_J
2024-04-22 00:00:00,1.016,_K
2024-04-22 00:00:00,1.022,_L
2024-04-22 00:00:00,1.003,_M
2024-04-22 00:00:00,0.995,_N
2024-04-22 00:00:00,0.981,_P
2024-04-23 00:00:00,1.012,_A
2024-04-23 00:00:00,1.014,_B
2024-04-23 00:00:00,1.026,_C
2024-04-23 00:00:00,1.014,_D
2024-04-23 00:00:00,1.023,_E
2024-04-23 00:00:00,0.998,_F
2024-04-23 00:00:00,1.005,_G
2024-04-23 00:00:00,1.024,_H
2024-04-23 00:00:00,1.016,_J
2024-04-23 00:00:00,1.017,_K
2024-04-23 00:00:00,1.023,_L
2024-04-23 00:00:00,1.003,_M
2024-04-23 00:00:00,0.995,_N
2024-04-23 00:00:00,0.982,_P
2024-04-24 00:00:00,1.013,_A
2024-04-24 00:00:00,1.014,_B
2024-04-24 00:00:00,1.026,_C
2024-04-24 00:00:00,1.015,_D
2024-04-24 00:00:00,1.023,_E
2024-04-24 00:00:00,0.998,_F
2024-04-24 00:00:00,1.006,_G
2024-04-24 00:00:00,1.024,_H
2024-04-24 00:00:00,1.016,_J
2024-04-24 00:00:00,1.017,_K
2024-04-24 00:00:00,1.023,_L
2024-04-24 00:00:00,1.004,_M
2024-04-24 00:00:00,0.996,_N
2024-04-24 00:00:00,0.982,_P
2024-04-25 00:00:00,1.010,_A
2024-04-25 00:00:00,1.012,_B
2024-04-25 00:00:00,1.024,_C
2024-04-25 00:00:00,1.012,_D
2024-04-25 00:00:00,1.020,_E
2024-04-25 00:00:00,0.996,_F
2024-04-25 00:00:00,1.003,_G
2024-04-25 00:00:00,1.021,_H
2024-04-25 00:00:00,1.014,_J
2024-04-25 00:00:00,1.015,_K
2024-04-25 00:00:00,1.021,_L
2024-04-25 00:00:00,1.001,_M
2024-04-25 00:00:00,0.993,_N
2024-04-25 00:00:00,0.980,_P
2024-04-26 00:00:00,1.011,_A
2024-04-26 00:00:00,1.012,_B
2024-04-26 00:00:00,1.024,_C
2024-04-26 00:00:00,1.012,_D
2024-04-26 00:00:00,1.021,_E
2024-04-26 00:00:00,0.996,_F
2024-04-26 00:00:00,1.003,_G
2024-04-26 00:00:00,1.022,_H
2024-04-26 00:00:00,1.014,_J
2024-04-26 00:00:00,1.015,_K
2024-04-26 00:00:00,1.021,_L
2024-04-26 00:00:00,1.001,_M
2024-04-26 00:00:00,0.993,_N
2024-04-26 00:00:00,0.980,_P
2024-04-27 00:00:00,1.012,_A
2024-04-27 00:00:00,1.013,_B
2024-04-27 00:00:00,1.025,_C
2024-04-27 00:00:00,1.013,_D
2024-04-27 00:00:00,1.022,_E
2024-04-27 00:00:00,0.997,_F
2024-04-27 00:00:00,1.004,_G
2024-04-27 00:00:00,1.023,_H
2024-04-27 00:00:00,1.015,_J
2024-04-27 00:00:00,1.016,_K
2024-04-27 00:00:00,1.022,_L
2024-04-27 00:00:00,1.002,_M
2024-04-27 00:00:00,0.994,_N
2024-04-27 00:00:00,0.981,_P
2024-04-28 00:00:00,1.016,_A
2024-04-28 00:00:00,1.017,_B
2024-04-28 00:00:00,1.029,_C
2024-04-28 00:00:00,1.018,_D
2024-04-28 00:00:00,1.026,_E
2024-04-28 00:00:00,1.001,_F
2024-04-28 00:00:00,1.009,_G
2024-04-28 00:00:00,1.027,_H
2024-04-28 00:00:00,1.019,_J
2024-04-28 00:00:00,1.020,_K
2024-04-28 00:00:00,1.026,_L
2024-04-28 00:00:00,1.006,_M
2024-04-28 00:00:00,0.999,_N
2024-04-28 00:00:00,0.985,_P
2024-04-29 00:00:00,1.021,_A
2024-04-29 00:00:00,1.023,_B
2024-04-29 00:00:00,1.034,_C
2024-04-29 00:00:00,1.023,_D
2024-04-29 00:00:00,1.031,_E
2024-04-29 00:00:00,1.007,_F
2024-04-29 00:00:00,1.014,_G
2024-04-29 00:00:00,1.032,_H
2024-04-29 00:00:00,1.025,_J
2024-04-29 00:00:00,1.025,_K
2024-04-29 00:00:00,1.032,_L
2024-04-29 00:00:00,1.012,_M
2024-04-29 00:00:00,1.004,_N
2024-04-29 00:00:00,0.990,_P
2024-04-30 00:00:00,1.019,_A
2024-04-30 00:00:00,1.020,_B
2024-04-30 00:00:00,1.032,_C
2024-04-30 00:00:00,1.021,_D
2024-04-30 00:00:00,1.029,_E
2024-04-30 00:00:00,1.004,_F
2024-04-30 00:00:00,1.012,_G
2024-04-30 00:00:00,1.030,_H
2024-04-30 00:00:00,1.023,_J
2024-04-30 00:00:00,1.023,_K
2024-04-30 00:00:00,1.029,_L
2024-04-30 00:00:00,1.010,_M
2024-04-30 00:00:00,1.002,_N
2024-04-30 00:00:00,0.988,_P
2024-05-01 00:00:00,1.013,_A
2024-05-01 00:00:00,1.015,_B
2024-05-01 00:00:00,1.026,_C
2024-05-01 00:00:00,1.015,_D
2024-05-01 00:00:00,1.023,_E
2024-05-01 00:00:00,0.999,_F
2024-05-01 00:00:00,1.006,_G
2024-05-01 00:00:00,1.024,_H
2024-05-01 00:00:00,1.017,_J
2024-05-01 00:00:00,1.018,_K
2024-05-01 00:00:00,1.024,_L
2024-05-01 00:00:00,1.004,_M
2024-05-01 00:00:00,0.996,_N
2024-05-01 00:00:00,0.983,_P
2024-05-02 00:00:00,1.018,_A
2024-05-02 00:00:00,1.020,_B
2024-05-02 00:00:00,1.032,_C
2024-05-02 00:00:00,1.020,_D
2024-05-02 00:00:00,1.028,_E
2024-05-02 00:00:00,1.004,_F
2024-05-02 00:00:00,1.011,_G
2024-05-02 00:00:00,1.029,_H
2024-05-02 00:00:00,1.022,_J
2024-05-02 00:00:00,1.023,_K
2024-05-02 00:00:00,1.029,_L
2024-05-02 00:00:00,1.009,_M
2024-05-02 00:00:00,1.001,_N
2024-05-02 00:00:00,0.988,_P
2024-05-03 00:00:00,1.012,_A
2024-05-03 00:00:00,1.014,_B
2024-05-03 00:00:00,1.025,_C
2024-05-03 00:00:00,1.014,_D
2024-05-03 00:00:00,1.022,_E
2024-05-03 00:00:00,0.998,_F
2024-05-03 00:00:00,1.005,_G
2024-05-03 00:00:00,1.023,_H
2024-05-03 00:00:00,1.016,_J
2024-05-03 00:00:00,1.016,_K
2024-05-03 00:00:00,1.023,_L
2024-05-03 00:00:00,1.003,_M
2024-05-03 00:00:00,0.995,_N
2024-05-03 00:00:00,0.981,_P
2024-05-04 00:00:00,1.013,_A
2024-05-04 00:00:00,1.015,_B
2024-05-04 00:00:00,1.027,_C
2024-05-04 00:00:00,1.015,_D
2024-05-04 00:00:00,1.023,_E
2024-05-04 00:00:00,0.999,_F
2024-05-04 00:00:00,1.006,_G
2024-05-04 00:00:00,1.024,_H
2024-05-04 00:00:00,1.017,_J
2024-05-04 00:00:00,1.018,_K
2024-05-04 00:00:00,1.024,_L
2024-05-04 00:00:00,1.004,_M
2024-05-04 00:00:00,0.996,_N
2024-05-04 00:00:00,0.983,_P
2024-05-05 00:00:00,1.012,_A
2024-05-05 00:00:00,1.014,_B
2024-05-05 00:00:00,1.025,_C
2024-05-05 00:00:00,1.014,_D
2024-05-05 00:00:00,1.022,_E
2024-05-05 00:00:00,0.998,_F
2024-05-05 00:00:00,1.005,_G
2024-05-05 00:00:00,1.023,_H
2024-05-05 00:00:00,1.016,_J
2024-05-05 00:00:00,1.017,_K
2024-05-05 00:00:00,1.023,_L
2024-05-05 00:00:00,1.003,_M
2024-05-05 00:00:00,0.995,_N
2024-05-05 00:00:00,0.982,_P
2024-05-06 00:00:00,1.012,_A
2024-05-06 00:00:00,1.014,_B
2024-05-06 00:00:00,1.026,_C
2024-05-06 00:00:00,1.014,_D
2024-05-06 00:00:00,1.023,_E
2024-05-06 00:00:00,0.998,_F
2024-05-06 00:00:00,1.005,_G
2024-05-06 00:00:00,1.024,_H
2024-05-06 00:00:00,1.016,_J
2024-05-06 00:00:00,1.017,_K
2024-05-06 00:00:00,1.023,_L
2024-05-06 00:00:00,1.003,_M
2024-05-06 00:00:00,0.995,_N
2024-05-06 00:00:00,0.982,_P
2024-05-07 00:00:00,1.012,_A
2024-05-07 00:00:00,1.014,_B
2024-05-07 00:00:00,1.025,_C
2024-05-07 00:00:00,1.014,_D
2024-05-07 00:00:00,1.022,_E
2024-05-07 00:00:00,0.998,_F
2024-05-07 00:00:00,1.005,_G
2024-05-07 00:00:00,1.023,_H
2024-05-07 00:00:00,1.016,_J
2024-05-07 00:00:00,1.017,_K
2024-05-07 00:00:00,1.023,_L
2024-05-07 00:00:00,1.003,_M
2024-05-07 00:00:00,0.995,_N
2024-05-07 00:00:00,0.982,_P
2024-05-08 00:00:00,1.013,_A
2024-05-08 00:00:00,1.014,_B
2024-05-08 00:00:00,1.026,_C
2024-05-08 00:00:00,1.015,_D
2024-05-08 00:00:00,1.023,_E
2024-05-08 00:00:00,0.998,_F
2024-05-08 00:00:00,1.006,_G
2024-05-08 00:00:00,1.024,_H
2024-05-08 00:00:00,1.016,_J
2024-05-08 00:00:00,1.017,_K
2024-05-08 00:00:00,1.023,_L
2024-05-08 00:00:00,1.003,_M
2024-05-08 00:00:00,0.996,_N
2024-05-08 00:00:00,0.982,_P
2024-05-09 00:00:00,1.014,_A
2024-05-09 00:00:00,1.016,_B
2024-05-09 00:00:00,1.027,_C
2024-05-09 00:00:00,1.016,_D
2024-05-09 00:00:00,1.024,_E
2024-05-09 00:00:00,1.000,_F
2024-05-09 00:00:00,1.007,_G
2024-05-09 00:00:00,1.025,_H
2024-05-09 00:00:00,1.018,_J
2024-05-09 00:00:00,1.018,_K
2024-05-09 00:00:00,1.024,_L
2024-05-09 00:00:00,1.005,_M
2024-05-09 00:00:00,0.997,_N
2024-05-09 00:00:00,0.983,_P
2024-05-10 00:00:00,1.011,_A
2024-05-10 00:00:00,1.013,_B
2024-05-10 00:00:00,1.024,_C
2024-05-10 00:00:00,1.013,_D
2024-05-10 00:00:00,1.021,_E
2024-05-10 00:00:00,0.997,_F
2024-05-10 00:00:00,1.004,_G
2024-05-10 00:00:00,1.022,_H
2024-05-10 00:00:00,1.015,_J
2024-05-10 00:00:00,1.016,_K
2024-05-10 00:00:00,1.022,_L
2024-05-10 00:00:00,1.002,_M
2024-05-10 00:00:00,0.994,_N
2024-05-10 00:00:00,0.981,_P
2024-05-11 00:00:00,1.014,_A
2024-05-11 00:00:00,1.015,_B
2024-05-11 00:00:00,1.027,_C
2024-05-11 00:00:00,1.016,_D
2024-05-11 00:00:00,1.024,_E
2024-05-11 00:00:00,0.999,_F
2024-05-11 00:00:00,1.007,_G
2024-05-11 00:00:00,1.025,_H
2024-05-11 00:00:00,1.017,_J
2024-05-11 00:00:00,1.018,_K
2024-05-11 00:00:00,1.024,_L
2024-05-11 00:00:00,1.004,_M
2024-05-11 00:00:00,0.997,_N
2024-05-11 00:00:00,0.983,_P
2024-05-12 00:00:00,1.015,_A
2024-05-12 00:00:00,1.017,_B
2024-05-12 00:00:00,1.028,_C
2024-05-12 00:00:00,1.017,_D
2024-05-12 00:00:00,1.025,_E
2024-05-12 00:00:00,1.001,_F
2024-05-12 00:00:00,1.008,_G
2024-05-12 00:00:00,1.026,_H
2024-05-12 00:00:00,1.019,_J
2024-05-12 00:00:00,1.020,_K
2024-05-12 00:00:00,1.026,_L
2024-05-12 00:00:00,1.006,_M
2024-05-12 00:00:00,0.998,_N
2024-05-12 00:00:00,0.985,_P
2024-05-13 00:00:00,1.014,_A
2024-05-13 00:00:00,1.016,_B
2024-05-13 00:00:00,1.028,_C
2024-05-13 00:00:00,1.016,_D
2024-05-13 00:00:00,1.025,_E
2024-05-13 00:00:00,1.000,_F
2024-05-13 00:00:00,1.007,_G
2024-05-13 00:00:00,1.026,_H
2024-05-13 00:00:00,1.018,_J
2024-05-13 00:00:00,1.019,_K
2024-05-13 00:00:00,1.025,_L
2024-05-13 00:00:00,1.005,_M
2024-05-13 00:00:00,0.997,_N
2024-05-13 00:00:00,0.984,_P
2024-05-14 00:00:00,1.015,_A
2024-05-14 00:00:00,1.016,_B
2024-05-14 00:00:00,1.028,_C
2024-05-14 00:00:00,1.017,_D
2024-05-14 00:00:00,1.025,_E
2024-05-14 00:00:00,1.000,_F
2024-05-14 00:00:00,1.008,_G
2024-05-14 00:00:00,1.026,_H
2024-05-14 00:00:00,1.018,_J
2024-05-14 00:00:00,1.019,_K
2024-05-14 00:00:00,1.025,_L
2024-05-14 00:00:00,1.006,_M
2024-05-14 00:00:00,0.998,_N
2024-05-14 00:00:00,0.984,_P
2024-05-15 00:00:00,1.012,_A
2024-05-15 00:00:00,1.014,_B
2024-05-15 00:00:00,1.026,_C
2024-05-15 00:00:00,1.014,_D
2024-05-15 00:00:00,1.023,_E
2024-05-15 00:00:00,0.998,_F
2024-05-15 00:00:00,1.005,_G
2024-05-15 00:00:00,1.024,_H
2024-05-15 00:00:00,1.016,_J
2024-05-15 00:00:00,1.017,_K
2024-05-15 00:00:00,1.023,_L
2024-05-15 00:00:00,1.003,_M
2024-05-15 00:00:00,0.995,_N
2024-05-15 00:00:00,0.982,_P
2024-05-16 00:00:00,1.013,_A
2024-05-16 00:00:00,1.015,_B
2024-05-16 00:00:00,1.027,_C
2024-05-16 00:00:00,1.015,_D
2024-05-16 00:00:00,1.023,_E
2024-05-16 00:00:00,0.999,_F
2024-05-16 00:00:00,1.006,_G
2024-05-16 00:00:00,1.024,_H
2024-05-16 00:00:00,1.017,_J
2024-05-16 00:00:00,1.018,_K
2024-05-16 00:00:00,1.024,_L
2024-05-16 00:00:00,1.004,_M
2024-05-16 00:00:00,0.996,_N
2024-05-16 00:00:00,0.983,_P
2024-05-17 00:00:00,1.014,_A
2024-05-17 00:00:00,1.015,_B
2024-05-17 00:00:00,1.027,_C
2024-05-17 00:00:00,1.016,_D
2024-05-17 00:00:00,1.024,_E
2024-05-17 00:00:00,0.999,_F
2024-05-17 00:00:00,1.007,_G
2024-05-17 00:00:00,1.025,_H
2024-05-17 00:00:00,1.017,_J
2024-05-17 00:00:00,1.018,_K
2024-05-17 00:00:00,1.024,_L
2024-05-17 00:00:00,1.005,_M
2024-05-17 00:00:00,0.997,_N
2024-05-17 00:00:00,0.983,_P
2024-05-18 00:00:00,1.015,_A
2024-05-18 00:00:00,1.017,_B
2024-05-18 00:00:00,1.028,_C
2024-05-18 00:00:00,1.017,_D
2024-05-18 00:00:00,1.025,_E
2024-05-18 00:00:00,1.001,_F
2024-05-18 00:00:00,1.008,_G
2024-05-18 00:00:00,1.026,_H
2024-05-18 00:00:00,1.019,_J
2024-05-18 00:00:00,1.020,_K
2024-05-18 00:00:00,1.026,_L
2024-05-18 00:00:00,1.006,_M
2024-05-18 00:00:00,0.998,_N
2024-05-18 00:00:00,0.985,_P
2024-05-19 00:00:00,1.018,_A
2024-05-19 00:00:00,1.020,_B
2024-05-19 00:00:00,1.031,_C
2024-05-19 00:00:00,1.020,_D
2024-05-19 00:00:00,1.028,_E
2024-05-19 00:00:00,1.004,_F
2024-05-19 00:00:00,1.011,_G
2024-05-19 00:00:00,1.029,_H
2024-05-19 00:00:00,1.022,_J
2024-05-19 00:00:00,1.023,_K
2024-05-19 00:00:00,1.029,_L
2024-05-19 00:00:00,1.009,_M
2024-05-19 00:00:00,1.001,_N
2024-05-19 00:00:00,0.988,_P
2024-05-20 00:00:00,1.015,_A
2024-05-20 00:00:00,1.017,_B
2024-05-20 00:00:00,1.029,_C
2024-05-20 00:00:00,1.017,_D
2024-05-20 00:00:00,1.025,_E
2024-05-20 00:00:00,1.001,_F
2024-05-20 00:00:00,1.008,_G
2024-05-20 00:00:00,1.026,_H
2024-05-20 00:00:00,1.019,_J
2024-05-20 00:00:00,1.020,_K
2024-05-20 00:00:00,1.026,_L
2024-05-20 00:00:00,1.006,_M
2024-05-20 00:00:00,0.998,_N
2024-05-20 00:00:00,0.985,_P
2024-05-21 00:00:00,1.014,_A
2024-05-21 00:00:00,1.016,_B
2024-05-21 00:00:00,1.027,_C
2024-05-21 00:00:00,1.016,_D
2024-05-21 00:00:00,1.024,_E
2024-05-21 00:00:00,1.000,_F
2024-05-21 00:00:00,1.007,_G
2024-05-21 00:00:00,1.025,_H
2024-05-21 00:00:00,1.018,_J
2024-05-21 00:00:00,1.019,_K
2024-05-21 00:00:00,1.025,_L
2024-05-21 00:00:00,1.005,_M
2024-05-21 00:00:00,0.997,_N
2024-05-21 00:00:00,0.984,_P
2024-05-22 00:00:00,1.020,_A
2024-05-22 00:00:00,1.021,_B
2024-05-22 00:00:00,1.033,_C
2024-05-22 00:00:00,1.022,_D
2024-05-22 00:00:00,1.030,_E
2024-05-22 00:00:00,1.005,_F
2024-05-22 00:00:00,1.013,_G
2024-05-22 00:00:00,1.031,_H
2024-05-22 00:00:00,1.023,_J
2024-05-22 00:00:00,1.024,_K
2024-05-22 00:00:00,1.030,_L
2024-05-22 00:00:00,1.011,_M
2024-05-22 00:00:00,1.003,_N
2024-05-22 00:00:00,0.989,_P
2024-05-23 00:00:00,1.017,_A
2024-05-23 00:00:00,1.019,_B
2024-05-23 00:00:00,1.030,_C
2024-05-23 00:00:00,1.019,_D
2024-05-23 00:00:00,1.027,_E
2024-05-23 00:00:00,1.003,_F
2024-05-23 00:00:00,1.010,_G
2024-05-23 00:00:00,1.028,_H
2024-05-23 00:00:00,1.021,_J
2024-05-23 00:00:00,1.022,_K
2024-05-23 00:00:00,1.028,_L
2024-05-23 00:00:00,1.008,_M
2024-05-23 00:00:00,1.000,_N
2024-05-23 00:00:00,0.987,_P
2024-05-24 00:00:00,1.013,_A
2024-05-24 00:00:00,1.014,_B
2024-05-24 00:00:00,1.026,_C
2024-05-24 00:00:00,1.015,_D
2024-05-24 00:00:00,1.023,_E
2024-05-24 00:00:00,0.998,_F
2024-05-24 00:00:00,1.006,_G
2024-05-24 00:00:00,1.024,_H
2024-05-24 00:00:00,1.016,_J
2024-05-24 00:00:00,1.017,_K
2024-05-24 00:00:00,1.023,_L
2024-05-24 00:00:00,1.003,_M
2024-05-24 00:00:00,0.996,_N
2024-05-24 00:00:00,0.982,_P
2024-05-25 00:00:00,1.013,_A
2024-05-25 00:00:00,1.014,_B
2024-05-25 00:00:00,1.026,_C
2024-05-25 00:00:00,1.014,_D
2024-05-25 00:00:00,1.023,_E
2024-05-25 00:00:00,0.998,_F
2024-05-25 00:00:00,1.005,_G
2024-05-25 00:00:00,1.024,_H
2024-05-25 00:00:00,1.016,_J
2024-05-25 00:00:00,1.017,_K
2024-05-25 00:00:00,1.023,_L
2024-05-25 00:00:00,1.003,_M
2024-05-25 00:00:00,0.995,_N
2024-05-25 00:00:00,0.982,_P
2024-05-26 00:00:00,1.015,_A
2024-05-26 00:00:00,1.017,_B
2024-05-26 00:00:00,1.028,_C
2024-05-26 00:00:00,1.017,_D
2024-05-26 00:00:00,1.025,_E
2024-05-26 00:00:00,1.001,_F
2024-05-26 00:00:00,1.008,_G
2024-05-26 00:00:00,1.026,_H
2024-05-26 00:00:00,1.019,_J
2024-05-26 00:00:00,1.019,_K
2024-05-26 00:00:00,1.026,_L
2024-05-26 00:00:00,1.006,_M
2024-05-26 00:00:00,0.998,_N
2024-05-26 00:00:00,0.984,_P
2024-05-27 00:00:00,1.014,_A
2024-05-27 00:00:00,1.016,_B
2024-05-27 00:00:00,1.027,_C
2024-05-27 00:00:00,1.016,_D
2024-05-27 00:00:00,1.024,_E
2024-05-27 00:00:00,1.000,_F
2024-05-27 00:00:00,1.007,_G
2024-05-27 00:00:00,1.025,_H
2024-05-27 00:00:00,1.018,_J
2024-05-27 00:00:00,1.019,_K
2024-05-27 00:00:00,1.025,_L
2024-05-27 00:00:00,1.005,_M
2024-05-27 00:00:00,0.997,_N
2024-05-27 00:00:00,0.984,_P
2024-05-28 00:00:00,1.012,_A
2024-05-28 00:00:00,1.014,_B
2024-05-28 00:00:00,1.025,_C
2024-05-28 00:00:00,1.014,_D
2024-05-28 00:00:00,1.022,_E
2024-05-28 00:00:00,0.998,_F
2024-05-28 00:00:00,1.005,_G
2024-05-28 00:00:00,1.023,_H
2024-05-28 00:00:00,1.016,_J
2024-05-28 00:00:00,1.017,_K
2024-05-28 00:00:00,1.023,_L
2024-05-28 00:00:00,1.003,_M
2024-05-28 00:00:00,0.995,_N
2024-05-28 00:00:00,0.982,_P
2024-05-29 00:00:00,1.013,_A
2024-05-29 00:00:00,1.014,_B
2024-05-29 00:00:00,1.026,_C
2024-05-29 00:00:00,1.014,_D
2024-05-29 00:00:00,1.023,_E
2024-05-29 00:00:00,0.998,_F
2024-05-29 00:00:00,1.005,_G
2024-05-29 00:00:00,1.024,_H
2024-05-29 00:00:00,1.016,_J
2024-05-29 00:00:00,1.017,_K
2024-05-29 00:00:00,1.023,_L
2024-05-29 00:00:00,1.003,_M
2024-05-29 00:00:00,0.995,_N
2024-05-29 00:00:00,0.982,_P
2024-05-30 00:00:00,1.013,_A
2024-05-30 00:00:00,1.015,_B
2024-05-30 00:00:00,1.026,_C
2024-05-30 00:00:00,1.015,_D
2024-05-30 00:00:00,1.023,_E
2024-05-30 00:00:00,0.999,_F
2024-05-30 00:00:00,1.006,_G
2024-05-30 00:00:00,1.024,_H
2024-05-30 00:00:00,1.017,_J
2024-05-30 00:00:00,1.018,_K
2024-05-30 00:00:00,1.024,_L
2024-05-30 00:00:00,1.004,_M
2024-05-30 00:00:00,0.996,_N
2024-05-30 00:00:00,0.983,_P
2024-05-31 00:00:00,1.014,_A
2024-05-31 00:00:00,1.016,_B
2024-05-31 00:00:00,1.027,_C
2024-05-31 00:00:00,1.016,_D
2024-05-31 00:00:00,1.024,_E
2024-05-31 00:00:00,1.000,_F
2024-05-31 00:00:00,1.007,_G
2024-05-31 00:00:00,1.025,_H
2024-05-31 00:00:00,1.018,_J
2024-05-31 00:00:00,1.019,_K
2024-05-31 00:00:00,1.025,_L
2024-05-31 00:00:00,1.005,_M
2024-05-31 00:00:00,0.997,_N
2024-05-31 00:00:00,0.984,_P
