﻿Label,Credit Cover,Indebtedness
Indebtedness = 80% of Credit Cover,15.3,12.240000000000002
Indebtedness = 80% of Credit Cover,15.4,12.32
Indebtedness = 80% of Credit Cover,15.5,12.4
Indebtedness = 80% of Credit Cover,15.6,12.48
Indebtedness = 80% of Credit Cover,15.7,12.56
Indebtedness = 80% of Credit Cover,15.8,12.64
Indebtedness = 80% of Credit Cover,15.9,12.72
Indebtedness = 80% of Credit Cover,16,12.8
Indebtedness = 80% of Credit Cover,16.1,12.880000000000003
Indebtedness = 80% of Credit Cover,16.2,12.96
Indebtedness = 80% of Credit Cover,16.3,13.040000000000001
Indebtedness = 80% of Credit Cover,16.4,13.12
Indebtedness = 80% of Credit Cover,16.5,13.200000000000001
Indebtedness = 80% of Credit Cover,16.6,13.280000000000001
Indebtedness = 80% of Credit Cover,16.7,13.36
Indebtedness = 80% of Credit Cover,16.8,13.440000000000001
Indebtedness = 80% of Credit Cover,16.9,13.52
Indebtedness = 80% of Credit Cover,17,13.600000000000001
Indebtedness = 80% of Credit Cover,17.1,13.680000000000001
Indebtedness = 80% of Credit Cover,17.2,13.76
Indebtedness = 80% of Credit Cover,17.3,13.840000000000002
Indebtedness = 80% of Credit Cover,17.4,13.92
Indebtedness = 80% of Credit Cover,17.5,14
Indebtedness = 80% of Credit Cover,17.6,14.080000000000002
Indebtedness = 80% of Credit Cover,17.7,14.16
Indebtedness = 80% of Credit Cover,17.8,14.240000000000002
Indebtedness = 80% of Credit Cover,17.9,14.32
Indebtedness = 80% of Credit Cover,18,14.4
Indebtedness = 80% of Credit Cover,18.1,14.480000000000002
Indebtedness = 80% of Credit Cover,18.2,14.56
Indebtedness = 80% of Credit Cover,18.3,14.64
Indebtedness = 80% of Credit Cover,18.4,14.719999999999999
Indebtedness = 80% of Credit Cover,18.5,14.8
Indebtedness = 80% of Credit Cover,18.6,14.880000000000003
Indebtedness = 80% of Credit Cover,18.7,14.96
Indebtedness = 80% of Credit Cover,18.8,15.040000000000001
Indebtedness = 80% of Credit Cover,18.9,15.12
Indebtedness = 80% of Credit Cover,19,15.200000000000001
Indebtedness = 80% of Credit Cover,19.1,15.280000000000001
Indebtedness = 80% of Credit Cover,19.2,15.36
Indebtedness = 80% of Credit Cover,19.3,15.440000000000001
Indebtedness = 80% of Credit Cover,19.4,15.52
Indebtedness = 80% of Credit Cover,19.5,15.600000000000001
Indebtedness = 80% of Credit Cover,19.6,15.680000000000001
Indebtedness = 80% of Credit Cover,19.7,15.76
Indebtedness = 80% of Credit Cover,19.8,15.840000000000002
Indebtedness = 80% of Credit Cover,19.9,15.92
Indebtedness = 80% of Credit Cover,20,16
Indebtedness = 80% of Credit Cover,20.1,16.080000000000002
Indebtedness = 80% of Credit Cover,20.2,16.16
Indebtedness = 80% of Credit Cover,20.3,16.240000000000002
Indebtedness = 80% of Credit Cover,20.4,16.32
Indebtedness = 80% of Credit Cover,20.5,16.400000000000002
Indebtedness = 80% of Credit Cover,20.6,16.48
Indebtedness = 80% of Credit Cover,20.7,16.56
Indebtedness = 80% of Credit Cover,20.8,16.64
Indebtedness = 80% of Credit Cover,20.9,16.72
Indebtedness = 80% of Credit Cover,21,16.8
Indebtedness = 80% of Credit Cover,21.1,16.880000000000003
Indebtedness = 80% of Credit Cover,21.2,16.96
Indebtedness = 80% of Credit Cover,21.3,17.040000000000003
Indebtedness = 80% of Credit Cover,21.4,17.12
Indebtedness = 80% of Credit Cover,21.5,17.2
Indebtedness = 80% of Credit Cover,21.6,17.28
Indebtedness = 80% of Credit Cover,21.7,17.36
Indebtedness = 80% of Credit Cover,21.8,17.44
Indebtedness = 80% of Credit Cover,21.9,17.52
Indebtedness = 80% of Credit Cover,22,17.6
Indebtedness = 80% of Credit Cover,22.1,17.680000000000003
Indebtedness = 80% of Credit Cover,22.2,17.76
Indebtedness = 80% of Credit Cover,22.3,17.84
Indebtedness = 80% of Credit Cover,22.4,17.919999999999998
Indebtedness = 80% of Credit Cover,22.5,18
Indebtedness = 80% of Credit Cover,22.6,18.080000000000002
Indebtedness = 80% of Credit Cover,22.7,18.16
Indebtedness = 80% of Credit Cover,22.8,18.240000000000002
Indebtedness = 80% of Credit Cover,22.9,18.32
Indebtedness = 80% of Credit Cover,23,18.400000000000002
Indebtedness = 80% of Credit Cover,23.1,18.48
Indebtedness = 80% of Credit Cover,23.2,18.56
Indebtedness = 80% of Credit Cover,23.3,18.64
Indebtedness = 80% of Credit Cover,23.4,18.72
Indebtedness = 80% of Credit Cover,23.5,18.8
Indebtedness = 80% of Credit Cover,23.6,18.880000000000003
Indebtedness = 80% of Credit Cover,23.7,18.96
Indebtedness = 80% of Credit Cover,23.8,19.040000000000003
Indebtedness = 80% of Credit Cover,23.9,19.12
Indebtedness = 80% of Credit Cover,24,19.200000000000003
Indebtedness = 80% of Credit Cover,24.1,19.28
Indebtedness = 80% of Credit Cover,24.2,19.36
Indebtedness = 80% of Credit Cover,24.3,19.44
Indebtedness = 80% of Credit Cover,24.4,19.52
Indebtedness = 80% of Credit Cover,24.5,19.6
Indebtedness = 80% of Credit Cover,24.6,19.680000000000003
Indebtedness = 80% of Credit Cover,24.7,19.76
Indebtedness = 80% of Credit Cover,24.8,19.840000000000003
Indebtedness = 80% of Credit Cover,24.9,19.92
Indebtedness = 80% of Credit Cover,25,20
Indebtedness = 80% of Credit Cover,25.1,20.080000000000002
Indebtedness = 80% of Credit Cover,25.2,20.16
Indebtedness = 80% of Credit Cover,25.3,20.240000000000002
Indebtedness = 80% of Credit Cover,25.4,20.32
Indebtedness = 80% of Credit Cover,25.5,20.400000000000002
Indebtedness = 80% of Credit Cover,25.6,20.480000000000004
Indebtedness = 80% of Credit Cover,25.7,20.560000000000002
Indebtedness = 80% of Credit Cover,25.8,20.64
Indebtedness = 80% of Credit Cover,25.9,20.72
Indebtedness = 80% of Credit Cover,26,20.8
Indebtedness = 80% of Credit Cover,26.1,20.880000000000003
Indebtedness = 80% of Credit Cover,26.2,20.96
Indebtedness = 80% of Credit Cover,26.3,21.040000000000003
Indebtedness = 80% of Credit Cover,26.4,21.12
Indebtedness = 80% of Credit Cover,26.5,21.200000000000003
Indebtedness = 80% of Credit Cover,26.6,21.28
Indebtedness = 80% of Credit Cover,26.7,21.36
Indebtedness = 80% of Credit Cover,26.8,21.44
Indebtedness = 80% of Credit Cover,26.9,21.52
Indebtedness = 80% of Credit Cover,27,21.6
Indebtedness = 80% of Credit Cover,27.1,21.680000000000003
Indebtedness = 80% of Credit Cover,27.2,21.76
Indebtedness = 80% of Credit Cover,27.3,21.840000000000003
Indebtedness = 80% of Credit Cover,27.4,21.92
Indebtedness = 80% of Credit Cover,27.5,22
Indebtedness = 80% of Credit Cover,27.6,22.080000000000002
Indebtedness = 80% of Credit Cover,27.7,22.16
Indebtedness = 80% of Credit Cover,27.8,22.240000000000002
Indebtedness = 80% of Credit Cover,27.9,22.32
Indebtedness = 80% of Credit Cover,28,22.400000000000002
Indebtedness = 80% of Credit Cover,28.1,22.480000000000004
Indebtedness = 80% of Credit Cover,28.2,22.560000000000002
Indebtedness = 80% of Credit Cover,28.3,22.64
Indebtedness = 80% of Credit Cover,28.4,22.72
Indebtedness = 80% of Credit Cover,28.5,22.8
Indebtedness = 80% of Credit Cover,28.6,22.880000000000003
Indebtedness = 80% of Credit Cover,28.7,22.96
Indebtedness = 80% of Credit Cover,28.8,23.040000000000003
Indebtedness = 80% of Credit Cover,28.9,23.12
Indebtedness = 80% of Credit Cover,29,23.200000000000003
Indebtedness = 80% of Credit Cover,29.1,23.28
Indebtedness = 80% of Credit Cover,29.2,23.36
Indebtedness = 80% of Credit Cover,29.3,23.44
Indebtedness = 80% of Credit Cover,29.4,23.52
Indebtedness = 80% of Credit Cover,29.5,23.6
Indebtedness = 80% of Credit Cover,29.6,23.680000000000003
Indebtedness = 80% of Credit Cover,29.7,23.76
Indebtedness = 80% of Credit Cover,29.8,23.840000000000003
Indebtedness = 80% of Credit Cover,29.9,23.92
Indebtedness = 80% of Credit Cover,30,24
Indebtedness = 80% of Credit Cover,30.1,24.080000000000002
Indebtedness = 80% of Credit Cover,30.2,24.16
Indebtedness = 80% of Credit Cover,30.3,24.240000000000002
Indebtedness = 80% of Credit Cover,30.4,24.32
Indebtedness = 80% of Credit Cover,30.5,24.400000000000002
Indebtedness = 80% of Credit Cover,30.6,24.480000000000004
Indebtedness = 80% of Credit Cover,30.7,24.560000000000002
Indebtedness = 80% of Credit Cover,30.8,24.64
Indebtedness = 80% of Credit Cover,30.9,24.72
Indebtedness = 80% of Credit Cover,31,24.8
Indebtedness = 80% of Credit Cover,31.1,24.880000000000003
Indebtedness = 80% of Credit Cover,31.2,24.96
Indebtedness = 80% of Credit Cover,31.3,25.040000000000003
Indebtedness = 80% of Credit Cover,31.4,25.12
Indebtedness = 80% of Credit Cover,31.5,25.200000000000003
Indebtedness = 80% of Credit Cover,31.6,25.28
Indebtedness = 80% of Credit Cover,31.7,25.36
Indebtedness = 80% of Credit Cover,31.8,25.44
Indebtedness = 80% of Credit Cover,31.9,25.52
Indebtedness = 80% of Credit Cover,32,25.6
Indebtedness = 80% of Credit Cover,32.1,25.680000000000003
Indebtedness = 80% of Credit Cover,32.2,25.760000000000005
Indebtedness = 80% of Credit Cover,32.3,25.84
Indebtedness = 80% of Credit Cover,32.4,25.92
Indebtedness = 80% of Credit Cover,32.5,26
Indebtedness = 80% of Credit Cover,32.6,26.080000000000002
Indebtedness = 80% of Credit Cover,32.7,26.160000000000004
Indebtedness = 80% of Credit Cover,32.8,26.24
Indebtedness = 80% of Credit Cover,32.9,26.32
Indebtedness = 80% of Credit Cover,33,26.400000000000002
Indebtedness = 80% of Credit Cover,33.1,26.480000000000004
Indebtedness = 80% of Credit Cover,33.2,26.560000000000002
Indebtedness = 80% of Credit Cover,33.3,26.64
Indebtedness = 80% of Credit Cover,33.4,26.72
Indebtedness = 80% of Credit Cover,33.5,26.8
Indebtedness = 80% of Credit Cover,33.6,26.880000000000003
Indebtedness = 80% of Credit Cover,33.7,26.960000000000004
Indebtedness = 80% of Credit Cover,33.8,27.04
Indebtedness = 80% of Credit Cover,33.9,27.12
Indebtedness = 80% of Credit Cover,34,27.200000000000003
Indebtedness = 80% of Credit Cover,34.1,27.28
Indebtedness = 80% of Credit Cover,34.2,27.360000000000003
Indebtedness = 80% of Credit Cover,34.3,27.439999999999998
Indebtedness = 80% of Credit Cover,34.4,27.52
Indebtedness = 80% of Credit Cover,34.5,27.6
Indebtedness = 80% of Credit Cover,34.6,27.680000000000003
Indebtedness = 80% of Credit Cover,34.7,27.760000000000005
Indebtedness = 80% of Credit Cover,34.8,27.84
Indebtedness = 80% of Credit Cover,34.9,27.92
Indebtedness = 80% of Credit Cover,35,28
Indebtedness = 80% of Credit Cover,35.1,28.080000000000002
Indebtedness = 80% of Credit Cover,35.2,28.160000000000004
Indebtedness = 80% of Credit Cover,35.3,28.24
Indebtedness = 80% of Credit Cover,35.4,28.32
Indebtedness = 80% of Credit Cover,35.5,28.400000000000002
Indebtedness = 80% of Credit Cover,35.6,28.480000000000004
Indebtedness = 80% of Credit Cover,35.7,28.560000000000002
Indebtedness = 80% of Credit Cover,35.8,28.64
Indebtedness = 80% of Credit Cover,35.9,28.72
Indebtedness = 80% of Credit Cover,36,28.8
Indebtedness = 80% of Credit Cover,36.1,28.880000000000003
Indebtedness = 80% of Credit Cover,36.2,28.960000000000004
Indebtedness = 80% of Credit Cover,36.3,29.04
Indebtedness = 80% of Credit Cover,36.4,29.12
Indebtedness = 80% of Credit Cover,36.5,29.200000000000003
Indebtedness = 80% of Credit Cover,36.6,29.28
Indebtedness = 80% of Credit Cover,36.7,29.360000000000003
Indebtedness = 80% of Credit Cover,36.8,29.439999999999998
Indebtedness = 80% of Credit Cover,36.9,29.52
Indebtedness = 80% of Credit Cover,37,29.6
Indebtedness = 80% of Credit Cover,37.1,29.680000000000003
Indebtedness = 80% of Credit Cover,37.2,29.760000000000005
Indebtedness = 80% of Credit Cover,37.3,29.84
Indebtedness = 80% of Credit Cover,37.4,29.92
Indebtedness = 80% of Credit Cover,37.5,30
Indebtedness = 80% of Credit Cover,37.6,30.080000000000002
Indebtedness = 80% of Credit Cover,37.7,30.160000000000004
Indebtedness = 80% of Credit Cover,37.8,30.24
Indebtedness = 80% of Credit Cover,37.9,30.32
Indebtedness = 80% of Credit Cover,38,30.400000000000002
Indebtedness = 80% of Credit Cover,38.1,30.480000000000004
Indebtedness = 80% of Credit Cover,38.2,30.560000000000002
Indebtedness = 80% of Credit Cover,38.3,30.64
Indebtedness = 80% of Credit Cover,38.4,30.72
Indebtedness = 80% of Credit Cover,38.5,30.8
Indebtedness = 80% of Credit Cover,38.6,30.880000000000003
Indebtedness = 80% of Credit Cover,38.7,30.960000000000004
Indebtedness = 80% of Credit Cover,38.8,31.04
Indebtedness = 80% of Credit Cover,38.9,31.12
Indebtedness = 80% of Credit Cover,39,31.200000000000003
Indebtedness = 80% of Credit Cover,39.1,31.28
Indebtedness = 80% of Credit Cover,39.2,31.360000000000003
Indebtedness = 80% of Credit Cover,39.3,31.439999999999998
Indebtedness = 80% of Credit Cover,39.4,31.52
Indebtedness = 80% of Credit Cover,39.5,31.6
Indebtedness = 80% of Credit Cover,39.6,31.680000000000003
Indebtedness = 80% of Credit Cover,39.7,31.760000000000005
Indebtedness = 80% of Credit Cover,39.8,31.84
Indebtedness = 80% of Credit Cover,39.9,31.92
Indebtedness = 80% of Credit Cover,40,32
Indebtedness = 80% of Credit Cover,40.1,32.080000000000005
Indebtedness = 80% of Credit Cover,40.2,32.160000000000004
Indebtedness = 80% of Credit Cover,40.3,32.24
Indebtedness = 80% of Credit Cover,40.4,32.32
Indebtedness = 80% of Credit Cover,40.5,32.4
Indebtedness = 80% of Credit Cover,40.6,32.480000000000004
Indebtedness = 80% of Credit Cover,40.7,32.56
Indebtedness = 80% of Credit Cover,40.8,32.64
Indebtedness = 80% of Credit Cover,40.9,32.72
Indebtedness = 80% of Credit Cover,41,32.800000000000004
Indebtedness = 80% of Credit Cover,41.1,32.88
Indebtedness = 80% of Credit Cover,41.2,32.96
Indebtedness = 80% of Credit Cover,41.3,33.04
Indebtedness = 80% of Credit Cover,41.4,33.12
Indebtedness = 80% of Credit Cover,41.5,33.2
Indebtedness = 80% of Credit Cover,41.6,33.28
Indebtedness = 80% of Credit Cover,41.7,33.36000000000001
Indebtedness = 80% of Credit Cover,41.8,33.44
Indebtedness = 80% of Credit Cover,41.9,33.52
Indebtedness = 80% of Credit Cover,42,33.6
Indebtedness = 80% of Credit Cover,42.1,33.68
Indebtedness = 80% of Credit Cover,42.2,33.760000000000005
Indebtedness = 80% of Credit Cover,42.3,33.839999999999996
Indebtedness = 80% of Credit Cover,42.4,33.92
Indebtedness = 80% of Credit Cover,42.5,34
Indebtedness = 80% of Credit Cover,42.6,34.080000000000005
Indebtedness = 80% of Credit Cover,42.7,34.160000000000004
Indebtedness = 80% of Credit Cover,42.8,34.24
Indebtedness = 80% of Credit Cover,42.9,34.32
Indebtedness = 80% of Credit Cover,43,34.4
Indebtedness = 80% of Credit Cover,43.1,34.480000000000004
Indebtedness = 80% of Credit Cover,43.2,34.56
Indebtedness = 80% of Credit Cover,43.3,34.64
Indebtedness = 80% of Credit Cover,43.4,34.72
Indebtedness = 80% of Credit Cover,43.5,34.800000000000004
Indebtedness = 80% of Credit Cover,43.6,34.88
Indebtedness = 80% of Credit Cover,43.7,34.96
Indebtedness = 80% of Credit Cover,43.8,35.04
Indebtedness = 80% of Credit Cover,43.9,35.12
Indebtedness = 80% of Credit Cover,44,35.2
Indebtedness = 80% of Credit Cover,44.1,35.28
Indebtedness = 80% of Credit Cover,44.2,35.36000000000001
Indebtedness = 80% of Credit Cover,44.3,35.44
Indebtedness = 80% of Credit Cover,44.4,35.52
Indebtedness = 80% of Credit Cover,44.5,35.6
Indebtedness = 80% of Credit Cover,44.6,35.68
Indebtedness = 80% of Credit Cover,44.7,35.760000000000005
Indebtedness = 80% of Credit Cover,44.8,35.839999999999996
Indebtedness = 80% of Credit Cover,44.9,35.92
Indebtedness = 80% of Credit Cover,45,36
Indebtedness = 80% of Credit Cover,45.1,36.080000000000005
Indebtedness = 80% of Credit Cover,45.2,36.160000000000004
Indebtedness = 80% of Credit Cover,45.3,36.24
Indebtedness = 80% of Credit Cover,45.4,36.32
Indebtedness = 80% of Credit Cover,45.5,36.4
Indebtedness = 80% of Credit Cover,45.6,36.480000000000004
Indebtedness = 80% of Credit Cover,45.7,36.56
Indebtedness = 80% of Credit Cover,45.8,36.64
Indebtedness = 80% of Credit Cover,45.9,36.72
Indebtedness = 80% of Credit Cover,46,36.800000000000004
Indebtedness = 80% of Credit Cover,46.1,36.88
Indebtedness = 80% of Credit Cover,46.2,36.96
Indebtedness = 80% of Credit Cover,46.3,37.04
Indebtedness = 80% of Credit Cover,46.4,37.12
Indebtedness = 80% of Credit Cover,46.5,37.2
Indebtedness = 80% of Credit Cover,46.6,37.28
Indebtedness = 80% of Credit Cover,46.7,37.36000000000001
Indebtedness = 80% of Credit Cover,46.8,37.44
Indebtedness = 80% of Credit Cover,46.9,37.52
Indebtedness = 80% of Credit Cover,47,37.6
Indebtedness = 80% of Credit Cover,47.1,37.68
Indebtedness = 80% of Credit Cover,47.2,37.760000000000005
Indebtedness = 80% of Credit Cover,47.3,37.839999999999996
Indebtedness = 80% of Credit Cover,47.4,37.92
Indebtedness = 80% of Credit Cover,47.5,38
Indebtedness = 80% of Credit Cover,47.6,38.080000000000005
Indebtedness = 80% of Credit Cover,47.7,38.160000000000004
Indebtedness = 80% of Credit Cover,47.8,38.24
Indebtedness = 80% of Credit Cover,47.9,38.32
Indebtedness = 80% of Credit Cover,48,38.400000000000006
Indebtedness = 80% of Credit Cover,48.1,38.480000000000004
Indebtedness = 80% of Credit Cover,48.2,38.56
Indebtedness = 80% of Credit Cover,48.3,38.64
Indebtedness = 80% of Credit Cover,48.4,38.72
Indebtedness = 80% of Credit Cover,48.5,38.800000000000004
Indebtedness = 80% of Credit Cover,48.6,38.88
Indebtedness = 80% of Credit Cover,48.7,38.96000000000001
Indebtedness = 80% of Credit Cover,48.8,39.04
Indebtedness = 80% of Credit Cover,48.9,39.120000000000005
Indebtedness = 80% of Credit Cover,49,39.2
Indebtedness = 80% of Credit Cover,49.1,39.28
Indebtedness = 80% of Credit Cover,49.2,39.36000000000001
Indebtedness = 80% of Credit Cover,49.3,39.44
Indebtedness = 80% of Credit Cover,49.4,39.52
Indebtedness = 80% of Credit Cover,49.5,39.6
Indebtedness = 80% of Credit Cover,49.6,39.68000000000001
Indebtedness = 80% of Credit Cover,49.7,39.760000000000005
Indebtedness = 80% of Credit Cover,49.8,39.84
Indebtedness = 80% of Credit Cover,49.9,39.92
Indebtedness = 80% of Credit Cover,50,40
Indebtedness = 80% of Credit Cover,50.1,40.080000000000005
Indebtedness = 80% of Credit Cover,50.2,40.160000000000004
Indebtedness = 80% of Credit Cover,50.3,40.24
Indebtedness = 80% of Credit Cover,50.4,40.32
Indebtedness = 80% of Credit Cover,50.5,40.400000000000006
Indebtedness = 80% of Credit Cover,50.6,40.480000000000004
Indebtedness = 80% of Credit Cover,50.7,40.56
Indebtedness = 80% of Credit Cover,50.8,40.64
Indebtedness = 80% of Credit Cover,50.9,40.72
Indebtedness = 80% of Credit Cover,51,40.800000000000004
Indebtedness = 80% of Credit Cover,51.1,40.88
Indebtedness = 80% of Credit Cover,51.2,40.96000000000001
Indebtedness = 80% of Credit Cover,51.3,41.04
Indebtedness = 80% of Credit Cover,51.4,41.120000000000005
Indebtedness = 80% of Credit Cover,51.5,41.2
Indebtedness = 80% of Credit Cover,51.6,41.28
Indebtedness = 80% of Credit Cover,51.7,41.36000000000001
Indebtedness = 80% of Credit Cover,51.8,41.44
Indebtedness = 80% of Credit Cover,51.9,41.52
Indebtedness = 80% of Credit Cover,52,41.6
Indebtedness = 80% of Credit Cover,52.1,41.68000000000001
Indebtedness = 80% of Credit Cover,52.2,41.760000000000005
Indebtedness = 80% of Credit Cover,52.3,41.84
Indebtedness = 80% of Credit Cover,52.4,41.92
Indebtedness = 80% of Credit Cover,52.5,42
Indebtedness = 80% of Credit Cover,52.6,42.080000000000005
Indebtedness = 80% of Credit Cover,52.7,42.160000000000004
Indebtedness = 80% of Credit Cover,52.8,42.24
Indebtedness = 80% of Credit Cover,52.9,42.32
Indebtedness = 80% of Credit Cover,53,42.400000000000006
Indebtedness = 80% of Credit Cover,53.1,42.480000000000004
Indebtedness = 80% of Credit Cover,53.2,42.56
Indebtedness = 80% of Credit Cover,53.3,42.64
Indebtedness = 80% of Credit Cover,53.4,42.72
Indebtedness = 80% of Credit Cover,53.5,42.800000000000004
Indebtedness = 80% of Credit Cover,53.6,42.88
Indebtedness = 80% of Credit Cover,53.7000000000001,42.960000000000086
Indebtedness = 80% of Credit Cover,53.8000000000001,43.04000000000008
Indebtedness = 80% of Credit Cover,53.9000000000001,43.12000000000008
Indebtedness = 80% of Credit Cover,54.0000000000001,43.20000000000008
Indebtedness = 80% of Credit Cover,54.1000000000001,43.280000000000086
Indebtedness = 80% of Credit Cover,54.2000000000001,43.360000000000085
Indebtedness = 80% of Credit Cover,54.3000000000001,43.44000000000008
Indebtedness = 80% of Credit Cover,54.4000000000001,43.52000000000008
Indebtedness = 80% of Credit Cover,54.5000000000001,43.60000000000008
Indebtedness = 80% of Credit Cover,54.6000000000001,43.680000000000085
Indebtedness = 80% of Credit Cover,54.7000000000001,43.76000000000008
Indebtedness = 80% of Credit Cover,54.8000000000001,43.84000000000008
Indebtedness = 80% of Credit Cover,54.9000000000001,43.92000000000008
Indebtedness = 80% of Credit Cover,55.0000000000001,44.000000000000085
Indebtedness = 80% of Credit Cover,55.1000000000001,44.080000000000084
Indebtedness = 80% of Credit Cover,55.2000000000001,44.16000000000008
Indebtedness = 80% of Credit Cover,55.3000000000001,44.24000000000008
Indebtedness = 80% of Credit Cover,55.4000000000001,44.32000000000008
Indebtedness = 80% of Credit Cover,55.5000000000001,44.400000000000084
Indebtedness = 80% of Credit Cover,55.6000000000001,44.48000000000008
Indebtedness = 80% of Credit Cover,55.7000000000001,44.56000000000009
Indebtedness = 80% of Credit Cover,55.8000000000001,44.64000000000008
Indebtedness = 80% of Credit Cover,55.9000000000001,44.720000000000084
Indebtedness = 80% of Credit Cover,56.0000000000001,44.80000000000008
Indebtedness = 80% of Credit Cover,56.1000000000001,44.88000000000008
Indebtedness = 80% of Credit Cover,56.2000000000001,44.960000000000086
Indebtedness = 80% of Credit Cover,56.3000000000001,45.04000000000008
Indebtedness = 80% of Credit Cover,56.4000000000001,45.12000000000008
Indebtedness = 80% of Credit Cover,56.5000000000001,45.20000000000008
Indebtedness = 80% of Credit Cover,56.6000000000001,45.280000000000086
Indebtedness = 80% of Credit Cover,56.7000000000001,45.360000000000085
Indebtedness = 80% of Credit Cover,56.8000000000001,45.44000000000008
Indebtedness = 80% of Credit Cover,56.9000000000001,45.52000000000008
Indebtedness = 80% of Credit Cover,57.0000000000001,45.60000000000008
Indebtedness = 80% of Credit Cover,57.1000000000001,45.680000000000085
Indebtedness = 80% of Credit Cover,57.2000000000001,45.76000000000008
Indebtedness = 80% of Credit Cover,57.3000000000001,45.84000000000008
Indebtedness = 80% of Credit Cover,57.4000000000001,45.92000000000008
Indebtedness = 80% of Credit Cover,57.5000000000001,46.000000000000085
Indebtedness = 80% of Credit Cover,57.6000000000001,46.080000000000084
Indebtedness = 80% of Credit Cover,57.7000000000001,46.16000000000008
Indebtedness = 80% of Credit Cover,57.8000000000001,46.24000000000008
Indebtedness = 80% of Credit Cover,57.9000000000001,46.32000000000008
Indebtedness = 80% of Credit Cover,58.0000000000001,46.400000000000084
Indebtedness = 80% of Credit Cover,58.1000000000001,46.48000000000008
Indebtedness = 80% of Credit Cover,58.2000000000001,46.56000000000009
Indebtedness = 80% of Credit Cover,58.3000000000001,46.64000000000008
Indebtedness = 80% of Credit Cover,58.4000000000001,46.720000000000084
Indebtedness = 80% of Credit Cover,58.5000000000001,46.80000000000008
Indebtedness = 80% of Credit Cover,58.6000000000001,46.88000000000008
Indebtedness = 80% of Credit Cover,58.7000000000001,46.960000000000086
Indebtedness = 80% of Credit Cover,58.8000000000001,47.04000000000008
Indebtedness = 80% of Credit Cover,58.9000000000001,47.12000000000008
Indebtedness = 80% of Credit Cover,59.0000000000001,47.20000000000008
Indebtedness = 80% of Credit Cover,59.1000000000001,47.280000000000086
Indebtedness = 80% of Credit Cover,59.2000000000001,47.360000000000085
Indebtedness = 80% of Credit Cover,59.3000000000001,47.44000000000008
Indebtedness = 80% of Credit Cover,59.4000000000001,47.52000000000008
Indebtedness = 80% of Credit Cover,59.5000000000001,47.60000000000008
Indebtedness = 80% of Credit Cover,59.6000000000001,47.680000000000085
Indebtedness = 80% of Credit Cover,59.7000000000001,47.76000000000008
Indebtedness = 80% of Credit Cover,59.8000000000001,47.84000000000008
Indebtedness = 80% of Credit Cover,59.9000000000001,47.92000000000008
Indebtedness = 80% of Credit Cover,60.0000000000001,48.000000000000085
