Settlement Date,Settlement Run Type,Settlement Period,Trading Unit Name,Trading Unit Delivery Mode,Trading Unit Import Volume,Trading Unit Export Volume,Trading Unit Type,Net Volume
2016-12-05,SF,27,T_BARK_NR,Offtaking,-0.537,0,Sole Trading Unit,-0.537
2016-12-05,SF,27,T_BARK-1,Offtaking,0,0,Sole Trading Unit,0
2016-12-05,SF,27,T_BARKB2,Offtaking,0,0,Sole Trading Unit,0
2016-12-05,SF,27,T_BARK-CTRL,Offtaking,-6.519,0,Sole Trading Unit,-6.519
2016-12-05,SF,27,T_BLLA-1,Offtaking,-0.18,0,Sole Trading Unit,-0.18
2016-12-05,SF,27,T_BLLA-2,Offtaking,-0.077,0,Sole Trading Unit,-0.077
2016-12-05,SF,27,T_BOWLW-1,Delivering,0,7.603,Sole Trading Unit,7.603
2016-12-05,SF,27,T_BPGRD-2,Offtaking,0,0,Sole Trading Unit,0
2016-12-05,SF,27,T_BRBEO-1,Delivering,0,3.762,Sole Trading Unit,3.762
2016-12-05,SF,27,T_BRER_RTK,Offtaking,-5.685,0,Sole Trading Unit,-5.685
2016-12-05,SF,27,T_BUSH_RTK,Offtaking,-4.04,0,Sole Trading Unit,-4.04
2016-12-05,SF,27,T_CARR-1,Delivering,0,227,Sole Trading Unit,227
2016-12-05,SF,27,T_CARR-2,Delivering,0,227,Sole Trading Unit,227
2016-12-05,SF,27,T_CDCL-1,Offtaking,-1.17,0,Sole Trading Unit,-1.17
2016-12-05,SF,27,T_CGTHW-1,Offtaking,-0.058,0,Sole Trading Unit,-0.058
2016-12-05,SF,27,T_CLACD-1,Offtaking,-0.003,0,Sole Trading Unit,-0.003
2016-12-05,SF,27,T_CLDCW-1,Delivering,0,9.971,Sole Trading Unit,9.971
2016-12-05,SF,27,T_CLDNW-1,Delivering,0,10.908,Sole Trading Unit,10.908
2016-12-05,SF,27,T_CLDSW-1,Delivering,0,7.33,Sole Trading Unit,7.33
2016-12-05,SF,27,T_CORM_RTK,Offtaking,-6.215,0,Sole Trading Unit,-6.215
2016-12-05,SF,27,T_COSO-1,Delivering,0,370.8,Sole Trading Unit,370.8
2016-12-05,SF,27,T_COUWW-1,Delivering,0,1.14,Sole Trading Unit,1.14
2016-12-05,SF,27,T_CRMLD-1,Offtaking,0,0,Sole Trading Unit,0
2016-12-05,SF,27,T_CRMLW-1,Delivering,0,0.095,Sole Trading Unit,0.095
2016-12-05,SF,27,T_CRYRD-2,Offtaking,0,0,Sole Trading Unit,0
2016-12-05,SF,27,T_CRYRW-2,Delivering,0,1.925,Sole Trading Unit,1.925
2016-12-05,SF,27,T_CRYRW-3,Delivering,0,0.105,Sole Trading Unit,0.105
2016-12-05,SF,27,T_DALRD-1,Offtaking,-2.696,0,Sole Trading Unit,-2.696
2016-12-05,SF,27,T_DAMC-1,Delivering,0,394.335,Sole Trading Unit,394.335
2016-12-05,SF,27,T_DEAND-1,Offtaking,-0.032,0.001,Sole Trading Unit,-0.031
2016-12-05,SF,27,T_DEEP-1,Delivering,0,120.285,Sole Trading Unit,120.285
2016-12-05,SF,27,T_DNLWW-1,Delivering,0,1.434,Sole Trading Unit,1.434
2016-12-05,SF,27,T_DRSLW-1,Delivering,0,10.518,Sole Trading Unit,10.518
2016-12-05,SF,27,T_DUNGA-D,Offtaking,-0.32,0,Sole Trading Unit,-0.32
2016-12-05,SF,27,T_DUNGW-1,Delivering,0,0.206,Sole Trading Unit,0.206
2016-12-05,SF,27,T_ECCFD-1,Offtaking,-1.096,0,Sole Trading Unit,-1.096
2016-12-05,SF,27,T_EDINW-1,Delivering,0,0.056,Sole Trading Unit,0.056
2016-12-05,SF,27,T_EECL-1,Delivering,0,194.904,Sole Trading Unit,194.904
2016-12-05,SF,27,T_EGLSD-1,Offtaking,-3.932,0,Sole Trading Unit,-3.932
2016-12-05,SF,27,T_ELSTR-1,Offtaking,-4.336,0,Sole Trading Unit,-4.336
2016-12-05,SF,27,T_ELVAD-1,Offtaking,-2.474,0,Sole Trading Unit,-2.474
2016-12-05,SF,27,T_ERRO-1,Offtaking,0,0,Sole Trading Unit,0
2016-12-05,SF,27,T_ERRO-2,Offtaking,0,0,Sole Trading Unit,0
2016-12-05,SF,27,T_ERRO-3,Offtaking,0,0,Sole Trading Unit,0
2016-12-05,SF,27,T_EXMOSSD-1,Offtaking,-6.472,0,Sole Trading Unit,-6.472
2016-12-05,SF,27,T_FALGD-1,Offtaking,0,0,Sole Trading Unit,0
2016-12-05,SF,27,T_FALGW-1,Offtaking,0,0,Sole Trading Unit,0
2016-12-05,SF,27,T_FARR-1,Offtaking,-0.066,0.001,Sole Trading Unit,-0.065
2016-12-05,SF,27,T_FARR-2,Offtaking,-0.01,0,Sole Trading Unit,-0.01
2016-12-05,SF,27,T_FASN-1,Offtaking,-0.003,0,Sole Trading Unit,-0.003
2016-12-05,SF,27,T_FASN-2,Offtaking,-0.001,0,Sole Trading Unit,-0.001
2016-12-05,SF,27,T_FINL-1,Offtaking,0,0,Sole Trading Unit,0
2016-12-05,SF,27,T_FOXJD-1,Offtaking,0,0,Sole Trading Unit,0
2016-12-05,SF,27,T_FOXJD-2,Offtaking,0,0,Sole Trading Unit,0
2016-12-05,SF,27,T_FROD_NR,Offtaking,-4.71,0,Sole Trading Unit,-4.71
2016-12-05,SF,27,T_GLEND-1,Offtaking,-0.047,0,Sole Trading Unit,-0.047
2016-12-05,SF,27,T_GLNDO-1,Offtaking,0,0,Sole Trading Unit,0
2016-12-05,SF,27,T_GLNDOD1,Offtaking,-0.067,0,Sole Trading Unit,-0.067
2016-12-05,SF,27,T_GLNG,Offtaking,-5.58,0,Sole Trading Unit,-5.58
2016-12-05,SF,27,T_GLWSW-1,Offtaking,0,0,Sole Trading Unit,0
2016-12-05,SF,27,T_GNFSW-1,Offtaking,-0.303,0.001,Sole Trading Unit,-0.302
2016-12-05,SF,27,T_GNFSW-2,Offtaking,-0.2,0,Sole Trading Unit,-0.2
2016-12-05,SF,27,T_GORDD-1,Offtaking,-0.004,0,Sole Trading Unit,-0.004
2016-12-05,SF,27,T_GORDW-1,Offtaking,-0.104,0,Sole Trading Unit,-0.104
2016-12-05,SF,27,T_GOWKD-1,Offtaking,-2.419,0,Sole Trading Unit,-2.419
2016-12-05,SF,27,T_GRGBW-1,Offtaking,-0.982,0,Sole Trading Unit,-0.982
2016-12-05,SF,27,T_GRGBW-2,Offtaking,-0.356,0,Sole Trading Unit,-0.356
2016-12-05,SF,27,T_GRGBW-3,Offtaking,-0.957,0,Sole Trading Unit,-0.957
2016-12-05,SF,27,T_GRIFW-1,Offtaking,-0.119,0,Sole Trading Unit,-0.119
2016-12-05,SF,27,T_GRIFW-2,Delivering,0,0.339,Sole Trading Unit,0.339
2016-12-05,SF,27,T_GRIFWD-1,Offtaking,-0.009,0.001,Sole Trading Unit,-0.008
2016-12-05,SF,27,T_GRMO-1T_BPGRD-1,Delivering,-40.19,70.97,Non-Sole Trading Unit,30.78
2016-12-05,SF,27,T_HADHW-1,Delivering,0,0.44,Sole Trading Unit,0.44
2016-12-05,SF,27,T_HARK_NR,Offtaking,-3.14,0,Sole Trading Unit,-3.14
2016-12-05,SF,27,T_HINPA-D,Offtaking,-0.61,0,Sole Trading Unit,-0.61
2016-12-05,SF,27,T_HMGTO-1,Offtaking,-0.439,0,Sole Trading Unit,-0.439
2016-12-05,SF,27,T_HMGTO-2,Offtaking,-0.496,0,Sole Trading Unit,-0.496
2016-12-05,SF,27,T_HRSTW-1,Delivering,0,2.898,Sole Trading Unit,2.898
2016-12-05,SF,27,T_INDQ-1,Offtaking,-0.1,0,Sole Trading Unit,-0.1
2016-12-05,SF,27,T_INGAD-1,Offtaking,-0.008,0,Sole Trading Unit,-0.008
2016-12-05,SF,27,T_INWID-1,Offtaking,-1.483,0,Sole Trading Unit,-1.483
2016-12-05,SF,27,T_KEAD-1,Delivering,0,367.23,Sole Trading Unit,367.23
2016-12-05,SF,27,T_KEADGT-3,Offtaking,-0.08,0,Sole Trading Unit,-0.08
2016-12-05,SF,27,T_KILBW-1,Offtaking,0,0,Sole Trading Unit,0
2016-12-05,SF,27,T_KILBWD-1,Offtaking,-0.12,0,Sole Trading Unit,-0.12
2016-12-05,SF,27,T_KILNS-1,Offtaking,0,0,Sole Trading Unit,0
2016-12-05,SF,27,T_KLGLW-1,Offtaking,0,0,Sole Trading Unit,0
2016-12-05,SF,27,T_LAGA-1,Delivering,0,407.2,Sole Trading Unit,407.2
2016-12-05,SF,27,T_LARYW-1,Offtaking,-0.959,0,Sole Trading Unit,-0.959
2016-12-05,SF,27,T_LARYW-2,Offtaking,-1,0,Sole Trading Unit,-1
2016-12-05,SF,27,T_LARYW-3,Offtaking,-0.959,0,Sole Trading Unit,-0.959
2016-12-05,SF,27,T_LARYW-4,Offtaking,-1.007,0,Sole Trading Unit,-1.007
2016-12-05,SF,27,T_LBAR-1,Delivering,0,363.72,Sole Trading Unit,363.72
2016-12-05,SF,27,T_LBAR-1G,Offtaking,-0.02,0,Sole Trading Unit,-0.02
2016-12-05,SF,27,T_LBUZ_RTK,Offtaking,-6.78,0,Sole Trading Unit,-6.78
2016-12-05,SF,27,T_LCLTW-1,Offtaking,-0.139,0,Sole Trading Unit,-0.139
2016-12-05,SF,27,T_LLWSD-1,Offtaking,-8.052,0,Sole Trading Unit,-8.052
2016-12-05,SF,27,T_LNCSW-1,Offtaking,-0.443,0.001,Sole Trading Unit,-0.442
2016-12-05,SF,27,T_LNCSW-2,Offtaking,-0.454,0,Sole Trading Unit,-0.454
2016-12-05,SF,27,T_LONGB-RTK,Offtaking,-3.86,0,Sole Trading Unit,-3.86
2016-12-05,SF,27,T_LUICD-1,Offtaking,-0.011,0.001,Sole Trading Unit,-0.01
2016-12-05,SF,27,T_MARMD-1,Offtaking,-0.398,0,Sole Trading Unit,-0.398
2016-12-05,SF,27,T_MEADD-1,Offtaking,-9.837,0.001,Sole Trading Unit,-9.836
2016-12-05,SF,27,T_MEDP-1,Delivering,0,353.93,Sole Trading Unit,353.93
2016-12-05,SF,27,T_MILWW-1,Offtaking,0,0,Sole Trading Unit,0
2016-12-05,SF,27,T_MILWWD-1,Offtaking,-0.16,0,Sole Trading Unit,-0.16
2016-12-05,SF,27,T_MKHLW-1,Delivering,0,8.188,Sole Trading Unit,8.188
2016-12-05,SF,27,T_MOSED-1,Offtaking,-8.131,0,Sole Trading Unit,-8.131
2016-12-05,SF,27,T_MRWD-1,Delivering,0,441.3,Sole Trading Unit,441.3
2016-12-05,SF,27,T_NANT-1,Offtaking,0,0,Sole Trading Unit,0
2016-12-05,SF,27,T_OLDS1,Offtaking,0,0,Sole Trading Unit,0
2016-12-05,SF,27,T_OLDS2,Offtaking,0,0,Sole Trading Unit,0
2016-12-05,SF,27,T_OLDS-D,Offtaking,0,0,Sole Trading Unit,0
2016-12-05,SF,27,T_OMNDD-1,Offtaking,0,0,Sole Trading Unit,0
2016-12-05,SF,27,T_OMNDW-1,Delivering,0,15.16,Sole Trading Unit,15.16
2016-12-05,SF,27,T_OXEN_NR,Offtaking,-1.13,0,Sole Trading Unit,-1.13
2016-12-05,SF,27,T_PARHD-1,Offtaking,-1.187,0.001,Sole Trading Unit,-1.186
2016-12-05,SF,27,T_PATB_RTK,Offtaking,-2.62,0,Sole Trading Unit,-2.62
2016-12-05,SF,27,T_PEHE-1,Delivering,0,191.036,Sole Trading Unit,191.036
2016-12-05,SF,27,T_PEHE-2,Offtaking,0,0,Sole Trading Unit,0
2016-12-05,SF,27,T_PEHED-1,Offtaking,-2.567,0,Sole Trading Unit,-2.567
2016-12-05,SF,27,T_PNYCW-1,Delivering,0,7.995,Sole Trading Unit,7.995
2016-12-05,SF,27,T_PNYCWD-1,Offtaking,0,0,Sole Trading Unit,0
2016-12-05,SF,27,T_POOBD-1,Offtaking,-2.575,0,Sole Trading Unit,-2.575
2016-12-05,SF,27,T_POPP_3RTK,Offtaking,-1.079,0,Sole Trading Unit,-1.079
2016-12-05,SF,27,T_PORGD-1,Offtaking,-0.775,0,Sole Trading Unit,-0.775
2016-12-05,SF,27,T_RAVED-1,Offtaking,-0.658,0,Sole Trading Unit,-0.658
2016-12-05,SF,27,T_RREW-1,Delivering,0,5.605,Sole Trading Unit,5.605
2016-12-05,SF,27,T_RRWW-1,Delivering,0,3.092,Sole Trading Unit,3.092
2016-12-05,SF,27,T_RYHPS-1,Delivering,0,219.84,Sole Trading Unit,219.84
2016-12-05,SF,27,T_SACOD-1,Offtaking,-1.585,0,Sole Trading Unit,-1.585
2016-12-05,SF,27,T_SELL-1,Offtaking,-0.564,0,Sole Trading Unit,-0.564
2016-12-05,SF,27,T_SFGSD-1,Offtaking,-0.014,0,Sole Trading Unit,-0.014
2016-12-05,SF,27,T_SFGSD-2,Offtaking,-9.898,0,Sole Trading Unit,-9.898
2016-12-05,SF,27,T_SFILD-1,Offtaking,-0.002,0,Sole Trading Unit,-0.002
2016-12-05,SF,27,T_SGGLD-1,Offtaking,-2.62,0,Sole Trading Unit,-2.62
2016-12-05,SF,27,T_SHRSW-1,Offtaking,-0.35,0,Sole Trading Unit,-0.35
2016-12-05,SF,27,T_SHRSW-2,Offtaking,-0.344,0.001,Sole Trading Unit,-0.343
2016-12-05,SF,27,T_SINGL1,Offtaking,-7.133,0,Sole Trading Unit,-7.133
2016-12-05,SF,27,T_SLOY-2,Offtaking,0,0,Sole Trading Unit,0
2016-12-05,SF,27,T_SLOY-3,Offtaking,0,0,Sole Trading Unit,0
2016-12-05,SF,27,T_SLOYD-1,Offtaking,-0.044,0.001,Sole Trading Unit,-0.043
2016-12-05,SF,27,T_SPLN-1,Delivering,0,393,Sole Trading Unit,393
2016-12-05,SF,27,T_STFERGD-1,Offtaking,-3.194,0,Sole Trading Unit,-3.194
2016-12-05,SF,27,T_STRNW-1,Delivering,0,0.584,Sole Trading Unit,0.584
2016-12-05,SF,27,T_SUTB-1,Delivering,0,400.2,Sole Trading Unit,400.2
2016-12-05,SF,27,T_SVRP,Delivering,-0.6,203.45,Non-Sole Trading Unit,202.85
2016-12-05,SF,27,T_TDBNW-1,Delivering,0,0.197,Sole Trading Unit,0.197
2016-12-05,SF,27,T_THNJD-1,Offtaking,0,0,Sole Trading Unit,0
2016-12-05,SF,27,T_THNJD-2,Offtaking,0,0,Sole Trading Unit,0
2016-12-05,SF,27,T_THNTO-1,Offtaking,-0.396,0,Sole Trading Unit,-0.396
2016-12-05,SF,27,T_THNTO-2,Offtaking,-0.408,0,Sole Trading Unit,-0.408
2016-12-05,SF,27,T_TINSD-1,Offtaking,-2.97,0,Sole Trading Unit,-2.97
2016-12-05,SF,27,T_TODSD-1,Offtaking,-3.025,0,Sole Trading Unit,-3.025
2016-12-05,SF,27,T_TRAWS-D,Offtaking,-0.538,0,Sole Trading Unit,-0.538
2016-12-05,SF,27,T_WDNSO-1,Delivering,0,32.688,Sole Trading Unit,32.688
2016-12-05,SF,27,T_WDNSO-2,Delivering,0,29.817,Sole Trading Unit,29.817
2016-12-05,SF,27,T_WHILW-1,Offtaking,0,0,Sole Trading Unit,0
2016-12-05,SF,27,T_WHILW-2,Delivering,0,4.643,Sole Trading Unit,4.643
2016-12-05,SF,27,T_WHISTLD-1,Offtaking,-7.117,0,Sole Trading Unit,-7.117
2016-12-05,SF,27,T_WILCT-1,Delivering,0,0.4,Sole Trading Unit,0.4
2016-12-05,SF,27,T_WLNYO-2,Delivering,0,37.65,Sole Trading Unit,37.65
2016-12-05,SF,27,T_WLNYW-1,Delivering,0,24.07,Sole Trading Unit,24.07
2016-12-05,SF,27,T_WTMSO-1,Offtaking,-1.47,0,Sole Trading Unit,-1.47
2016-12-05,SF,27,Torness Power Station,Delivering,-26.524,627.248,Non-Sole Trading Unit,600.724
2016-12-05,SF,27,Uskmouth,Offtaking,-4.2,0,Non-Sole Trading Unit,-4.2
2016-12-05,SF,27,West Burton B CCGT,Delivering,0,642.25,Non-Sole Trading Unit,642.25
2016-12-05,SF,27,West Burton Power Station V2,Delivering,-22.324,483.985,Non-Sole Trading Unit,461.661
2016-12-05,SF,27,Wylfa Power Station,Offtaking,-0.956,0.008,Non-Sole Trading Unit,-0.948
2016-12-05,SF,28,Aberthaw B Power Station,Delivering,-14.48,774.564,Non-Sole Trading Unit,760.084
2016-12-05,SF,28,BAGLAN TRADING UNIT,Delivering,-4.6,234,Non-Sole Trading Unit,229.4
2016-12-05,SF,28,Carraig Gheal,Delivering,-0.004,1.652,Non-Sole Trading Unit,1.648
2016-12-05,SF,28,Cockenzie Power Station,Offtaking,0,0,Non-Sole Trading Unit,0
2016-12-05,SF,28,CONNAH'S QUAY PS TRADING  UNIT,Delivering,0,665.028,Non-Sole Trading Unit,665.028
2016-12-05,SF,28,COTTAM PS TRADING UNIT,Delivering,-7.403,951.192,Non-Sole Trading Unit,943.789
2016-12-05,SF,28,Cruachan Power Station,Delivering,-1.846,71.68,Non-Sole Trading Unit,69.834
2016-12-05,SF,28,DEFAULT__A,Offtaking,-2706.563,274.532,Base Trading Unit,-2432.031
2016-12-05,SF,28,DEFAULT__B,Offtaking,-2235.064,176.51,Base Trading Unit,-2058.554
2016-12-05,SF,28,DEFAULT__C,Offtaking,-2244.803,64.077,Base Trading Unit,-2180.726
2016-12-05,SF,28,DEFAULT__D,Offtaking,-1207.307,117.249,Base Trading Unit,-1090.058
2016-12-05,SF,28,DEFAULT__E,Offtaking,-2000.477,96.529,Base Trading Unit,-1903.948
2016-12-05,SF,28,DEFAULT__F,Offtaking,-1184.84,88.157,Base Trading Unit,-1096.683
2016-12-05,SF,28,DEFAULT__G,Offtaking,-1786.745,60.946,Base Trading Unit,-1725.799
2016-12-05,SF,28,DEFAULT__H,Offtaking,-2435.241,228.477,Base Trading Unit,-2206.764
2016-12-05,SF,28,DEFAULT__J,Offtaking,-1548.968,100.948,Base Trading Unit,-1448.02
2016-12-05,SF,28,DEFAULT__K,Offtaking,-862.508,48.534,Base Trading Unit,-813.974
2016-12-05,SF,28,DEFAULT__L,Offtaking,-1090.015,113.428,Base Trading Unit,-976.587
2016-12-05,SF,28,DEFAULT__M,Offtaking,-1771.047,188.284,Base Trading Unit,-1582.763
2016-12-05,SF,28,DEFAULT__N,Offtaking,-1507.537,134.941,Base Trading Unit,-1372.596
2016-12-05,SF,28,DEFAULT__P,Offtaking,-683.762,132.694,Base Trading Unit,-551.068
2016-12-05,SF,28,Didcot B Power Station,Delivering,0,716,Non-Sole Trading Unit,716
2016-12-05,SF,28,DINORWIG,Delivering,-3.8,154.3,Non-Sole Trading Unit,150.5
2016-12-05,SF,28,Drax Power Station,Delivering,-18.296,1899.962,Non-Sole Trading Unit,1881.666
2016-12-05,SF,28,DUNGENESS B POWER STATION,Delivering,-11.296,274.683,Non-Sole Trading Unit,263.387
2016-12-05,SF,28,E_BROUD-1,Offtaking,-36.403,0,Sole Trading Unit,-36.403
2016-12-05,SF,28,E_BRYP-1,Offtaking,-0.437,0,Sole Trading Unit,-0.437
2016-12-05,SF,28,E_CORB-1,Offtaking,0,0,Sole Trading Unit,0
2016-12-05,SF,28,E_DERW-1,Offtaking,0,0,Sole Trading Unit,0
2016-12-05,SF,28,E_DIDCD,Offtaking,-0.103,0,Sole Trading Unit,-0.103
2016-12-05,SF,28,E_DOLG_HD,Offtaking,-0.022,0,Sole Trading Unit,-0.022
2016-12-05,SF,28,E_DOLG_LD,Offtaking,-0.013,0,Sole Trading Unit,-0.013
2016-12-05,SF,28,E_FELL-1,Delivering,0,12.885,Sole Trading Unit,12.885
2016-12-05,SF,28,E_GLNDOD1,Offtaking,0,0,Sole Trading Unit,0
2016-12-05,SF,28,E_GYAR-1,Delivering,0,190.377,Sole Trading Unit,190.377
2016-12-05,SF,28,E_INDQ-2,Offtaking,0,0,Sole Trading Unit,0
2016-12-05,SF,28,E_KLYN-A-1,Offtaking,-0.195,0.001,Sole Trading Unit,-0.194
2016-12-05,SF,28,E_PETEM1,Offtaking,0,0,Sole Trading Unit,0
2016-12-05,SF,28,E_ROOS-1,Offtaking,0,0,Sole Trading Unit,0
2016-12-05,SF,28,E_SEAB-1,Offtaking,0,0,Sole Trading Unit,0
2016-12-05,SF,28,E_SEAB-2,Offtaking,0,0,Sole Trading Unit,0
2016-12-05,SF,28,E_SHOS-1,Delivering,0,192.549,Sole Trading Unit,192.549
2016-12-05,SF,28,E_SHOT-P,Delivering,0,0.78,Sole Trading Unit,0.78
2016-12-05,SF,28,EGGBOROUGH POWER STATION,Delivering,-3.006,189.55,Non-Sole Trading Unit,186.544
2016-12-05,SF,28,Fawley Cogen Power Station,Delivering,-21.882,65.975,Non-Sole Trading Unit,44.093
2016-12-05,SF,28,Ferrybridge Power Station,Offtaking,-0.795,0,Non-Sole Trading Unit,-0.795
2016-12-05,SF,28,Ffestiniog Power Station,Offtaking,-2.151,0,Non-Sole Trading Unit,-2.151
2016-12-05,SF,28,Fiddler's Ferry Power Station,Offtaking,-15.713,0,Non-Sole Trading Unit,-15.713
2016-12-05,SF,28,FOYERS POWER STATION,Offtaking,-0.09,0,Non-Sole Trading Unit,-0.09
2016-12-05,SF,28,GRAIN PS TRADING  UNIT,Delivering,-0.28,661.2,Non-Sole Trading Unit,660.92
2016-12-05,SF,28,Gwynt y Mor,Delivering,-0.008,75,Non-Sole Trading Unit,74.992
2016-12-05,SF,28,HARTLEPOOL POWER STATION,Delivering,-19.924,296.354,Non-Sole Trading Unit,276.43
2016-12-05,SF,28,HEYSHAM POWER STATION,Delivering,-28.452,1096.572,Non-Sole Trading Unit,1068.12
2016-12-05,SF,28,Hinkley Point B Power Station,Delivering,-12.279,502.904,Non-Sole Trading Unit,490.625
2016-12-05,SF,28,Hunterston B Power Station,Delivering,-13.874,481.126,Non-Sole Trading Unit,467.252
2016-12-05,SF,28,IMMINGHAM CHP,Delivering,-21.8,593.75,Non-Sole Trading Unit,571.95
2016-12-05,SF,28,KILLINGHOLME PS TRADING  UNIT,Offtaking,-0.495,0.001,Non-Sole Trading Unit,-0.494
2016-12-05,SF,28,Longannet Power Station,Offtaking,-3.875,0,Non-Sole Trading Unit,-3.875
2016-12-05,SF,28,Lynemouth Power Station,Offtaking,-0.703,0,Non-Sole Trading Unit,-0.703
2016-12-05,SF,28,M_ACTLLU_C,Offtaking,-3.365,0,Sole Trading Unit,-3.365
2016-12-05,SF,28,M_CAS-BEU01,Delivering,0,6.661,Sole Trading Unit,6.661
2016-12-05,SF,28,M_CAS-CLU01,Delivering,0,1.757,Sole Trading Unit,1.757
2016-12-05,SF,28,M_CAS-CON01,Delivering,0,0.728,Sole Trading Unit,0.728
2016-12-05,SF,28,M_CAS-GAR01,Offtaking,0,0,Sole Trading Unit,0
2016-12-05,SF,28,M_CAS-KIL01,Delivering,0,0.152,Sole Trading Unit,0.152
2016-12-05,SF,28,M_CAS-MOR01,Delivering,0,8.27,Sole Trading Unit,8.27
2016-12-05,SF,28,M_GRTO,Offtaking,-2.985,0,Sole Trading Unit,-2.985
2016-12-05,SF,28,M_SLOY-1,Offtaking,0,0,Sole Trading Unit,0
2016-12-05,SF,28,M_SLOY-4,Offtaking,0,0,Sole Trading Unit,0
2016-12-05,SF,28,M_TEMP,Offtaking,-8.83,0,Sole Trading Unit,-8.83
2016-12-05,SF,28,Pembroke Power Station,Delivering,0,1098.7,Non-Sole Trading Unit,1098.7
2016-12-05,SF,28,Ratcliffe PS Trading  Unit,Delivering,-4.658,732.551,Non-Sole Trading Unit,727.893
2016-12-05,SF,28,Rocksavage Trading Unit,Delivering,-29.22,392.8,Non-Sole Trading Unit,363.58
2016-12-05,SF,28,Rugeley B Power Station,Offtaking,-0.633,0.001,Non-Sole Trading Unit,-0.632
2016-12-05,SF,28,SALTEND1,Delivering,-33.37,543.75,Non-Sole Trading Unit,510.38
2016-12-05,SF,28,Seabank Power Station,Delivering,0,592.16,Non-Sole Trading Unit,592.16
2016-12-05,SF,28,SIZEWELL B POWER STATION,Delivering,0,603.295,Non-Sole Trading Unit,603.295
2016-12-05,SF,28,SOUTH HUMBER BANK P/S,Delivering,-1.244,269.61,Non-Sole Trading Unit,268.366
2016-12-05,SF,28,Staythorpe Power Station,Delivering,0,863.9,Non-Sole Trading Unit,863.9
2016-12-05,SF,28,T__HYELT002,Offtaking,0,0,Sole Trading Unit,0
2016-12-05,SF,28,T__KYELT003,Offtaking,-9.43,0,Sole Trading Unit,-9.43
2016-12-05,SF,28,T__MYELT001,Offtaking,-4.011,0.001,Sole Trading Unit,-4.01
2016-12-05,SF,28,T_ACHRW-1,Delivering,0,1.438,Sole Trading Unit,1.438
2016-12-05,SF,28,T_ALUKD-1,Offtaking,-3.78,0,Sole Trading Unit,-3.78
2016-12-05,SF,28,T_ANSUW-1,Delivering,0,1.269,Sole Trading Unit,1.269
2016-12-05,SF,28,T_ARCHW-1,Offtaking,0,0,Sole Trading Unit,0
2016-12-05,SF,28,T_BAGTD-1,Offtaking,-1.441,0,Sole Trading Unit,-1.441
2016-12-05,SF,28,T_BARK_NR,Offtaking,-0.716,0,Sole Trading Unit,-0.716
2016-12-05,SF,28,T_BARK-1,Offtaking,0,0,Sole Trading Unit,0
2016-12-05,SF,28,T_BARKB2,Offtaking,0,0,Sole Trading Unit,0
2016-12-05,SF,28,T_BARK-CTRL,Offtaking,-5.795,0,Sole Trading Unit,-5.795
2016-12-05,SF,28,T_BLLA-1,Offtaking,-0.211,0.001,Sole Trading Unit,-0.21
2016-12-05,SF,28,T_BLLA-2,Offtaking,-0.079,0,Sole Trading Unit,-0.079
2016-12-05,SF,28,T_BOWLW-1,Delivering,0,7.301,Sole Trading Unit,7.301
2016-12-05,SF,28,T_BPGRD-2,Offtaking,0,0,Sole Trading Unit,0
2016-12-05,SF,28,T_BRBEO-1,Delivering,0,4.231,Sole Trading Unit,4.231
2016-12-05,SF,28,T_BRER_RTK,Offtaking,-5.435,0,Sole Trading Unit,-5.435
2016-12-05,SF,28,T_BUSH_RTK,Offtaking,-5.03,0,Sole Trading Unit,-5.03
2016-12-05,SF,28,T_CARR-1,Delivering,0,227.1,Sole Trading Unit,227.1
2016-12-05,SF,28,T_CARR-2,Delivering,0,226.9,Sole Trading Unit,226.9
2016-12-05,SF,28,T_CDCL-1,Offtaking,-1.44,0,Sole Trading Unit,-1.44
2016-12-05,SF,28,T_CGTHW-1,Offtaking,-0.064,0.001,Sole Trading Unit,-0.063
2016-12-05,SF,28,T_CLACD-1,Offtaking,-0.003,0,Sole Trading Unit,-0.003
2016-12-05,SF,28,T_CLDCW-1,Delivering,0,7.852,Sole Trading Unit,7.852
2016-12-05,SF,28,T_CLDNW-1,Delivering,0,8.285,Sole Trading Unit,8.285
2016-12-05,SF,28,T_CLDSW-1,Delivering,0,4.539,Sole Trading Unit,4.539
2016-12-05,SF,28,T_CORM_RTK,Offtaking,-4.742,0,Sole Trading Unit,-4.742
2016-12-05,SF,28,T_COSO-1,Delivering,0,373.2,Sole Trading Unit,373.2
2016-12-05,SF,28,T_COUWW-1,Delivering,0,0.86,Sole Trading Unit,0.86
2016-12-05,SF,28,T_CRMLD-1,Offtaking,0,0,Sole Trading Unit,0
2016-12-05,SF,28,T_CRMLW-1,Delivering,0,0.095,Sole Trading Unit,0.095
2016-12-05,SF,28,T_CRYRD-2,Offtaking,0,0,Sole Trading Unit,0
2016-12-05,SF,28,T_CRYRW-2,Delivering,0,3.312,Sole Trading Unit,3.312
2016-12-05,SF,28,T_CRYRW-3,Delivering,0,0.118,Sole Trading Unit,0.118
2016-12-05,SF,28,T_DALRD-1,Offtaking,-2.698,0,Sole Trading Unit,-2.698
2016-12-05,SF,28,T_DAMC-1,Delivering,0,394.74,Sole Trading Unit,394.74
2016-12-05,SF,28,T_DEAND-1,Offtaking,-0.03,0,Sole Trading Unit,-0.03
