﻿YearQuarter,Supplier name,Supplier Consumption Reporting Group,Number of Metering Systems
2022 Q2,Utilita Energy Ltd,HH metered import,961
2022 Q2,Utilita Energy Ltd,HH unmetered import,0
2022 Q2,Utilita Energy Ltd,NHH metered export,0
2022 Q2,Utilita Energy Ltd,"NHH metered import, PC 1 and 2",780737
2022 Q2,Utilita Energy Ltd,"NHH metered import, PC 3 and 4",7204
2022 Q2,Utilita Energy Ltd,"NHH metered import, PC 5, 6, 7 and 8",21
2022 Q2,Utilita Energy Ltd,NHH unmetered import,0
2022 Q1,Bryt Energy Limited,HH metered export,0
2022 Q1,Bryt Energy Limited,HH metered import,4449
2022 Q1,Bryt Energy Limited,HH unmetered import,2
2022 Q1,Bryt Energy Limited,NHH metered export,0
2022 Q1,Bryt Energy Limited,"NHH metered import, PC 1 and 2",975
2022 Q1,Bryt Energy Limited,"NHH metered import, PC 3 and 4",6566
2022 Q1,Bryt Energy Limited,"NHH metered import, PC 5, 6, 7 and 8",100
2022 Q1,Bryt Energy Limited,NHH unmetered import,1
2022 Q1,Bulb Energy LTD,HH metered export,3
2022 Q1,Bulb Energy LTD,HH metered import,2049
2022 Q1,Bulb Energy LTD,HH unmetered import,0
2022 Q1,Bulb Energy LTD,NHH metered export,2099
2022 Q1,Bulb Energy LTD,"NHH metered import, PC 1 and 2",1498611
2022 Q1,Bulb Energy LTD,"NHH metered import, PC 3 and 4",14218
2022 Q1,Bulb Energy LTD,"NHH metered import, PC 5, 6, 7 and 8",23
2022 Q1,Bulb Energy LTD,NHH unmetered import,0
2022 Q1,Centrica,HH metered export,2204
2022 Q1,Centrica,HH metered import,40312
2022 Q1,Centrica,HH unmetered import,4
2022 Q1,Centrica,NHH metered export,1184
2022 Q1,Centrica,"NHH metered import, PC 1 and 2",5867299
2022 Q1,Centrica,"NHH metered import, PC 3 and 4",335358
2022 Q1,Centrica,"NHH metered import, PC 5, 6, 7 and 8",2768
2022 Q1,Centrica,NHH unmetered import,237
2022 Q1,E.ON,HH metered export,1590
2022 Q1,E.ON,HH metered import,60658
2022 Q1,E.ON,HH unmetered import,177
2022 Q1,E.ON,NHH metered export,2332
2022 Q1,E.ON,"NHH metered import, PC 1 and 2",5117703
2022 Q1,E.ON,"NHH metered import, PC 3 and 4",472667
2022 Q1,E.ON,"NHH metered import, PC 5, 6, 7 and 8",1868
2022 Q1,E.ON,NHH unmetered import,12698
2022 Q1,EDF Energy,HH metered export,1637
2022 Q1,EDF Energy,HH metered import,45103
2022 Q1,EDF Energy,HH unmetered import,197
2022 Q1,EDF Energy,NHH metered export,407
2022 Q1,EDF Energy,"NHH metered import, PC 1 and 2",3337307
2022 Q1,EDF Energy,"NHH metered import, PC 3 and 4",374932
2022 Q1,EDF Energy,"NHH metered import, PC 5, 6, 7 and 8",1443
2022 Q1,EDF Energy,NHH unmetered import,3661
2022 Q1,Electricity Plus Supply Ltd,HH metered export,0
2022 Q1,Electricity Plus Supply Ltd,HH metered import,0
2022 Q1,Electricity Plus Supply Ltd,HH unmetered import,0
2022 Q1,Electricity Plus Supply Ltd,NHH metered export,83
2022 Q1,Electricity Plus Supply Ltd,"NHH metered import, PC 1 and 2",593837
2022 Q1,Electricity Plus Supply Ltd,"NHH metered import, PC 3 and 4",13442
2022 Q1,Electricity Plus Supply Ltd,"NHH metered import, PC 5, 6, 7 and 8",3
2022 Q1,Electricity Plus Supply Ltd,NHH unmetered import,0
2022 Q1,Engie (aka GDF SUEZ),HH metered export,437
2022 Q1,Engie (aka GDF SUEZ),HH metered import,10023
2022 Q1,Engie (aka GDF SUEZ),HH unmetered import,1
2022 Q1,Engie (aka GDF SUEZ),NHH metered export,0
2022 Q1,Engie (aka GDF SUEZ),"NHH metered import, PC 1 and 2",1814
2022 Q1,Engie (aka GDF SUEZ),"NHH metered import, PC 3 and 4",15068
2022 Q1,Engie (aka GDF SUEZ),"NHH metered import, PC 5, 6, 7 and 8",333
2022 Q1,Engie (aka GDF SUEZ),NHH unmetered import,180
2022 Q1,Iberdrola (ScottishPower),HH metered export,292
2022 Q1,Iberdrola (ScottishPower),HH metered import,17205
2022 Q1,Iberdrola (ScottishPower),HH unmetered import,19
2022 Q1,Iberdrola (ScottishPower),NHH metered export,891
2022 Q1,Iberdrola (ScottishPower),"NHH metered import, PC 1 and 2",2692739
2022 Q1,Iberdrola (ScottishPower),"NHH metered import, PC 3 and 4",153519
2022 Q1,Iberdrola (ScottishPower),"NHH metered import, PC 5, 6, 7 and 8",517
2022 Q1,Iberdrola (ScottishPower),NHH unmetered import,6133
2022 Q1,Octopus Energy Limited,HH metered export,15058
2022 Q1,Octopus Energy Limited,HH metered import,29422
2022 Q1,Octopus Energy Limited,HH unmetered import,6
2022 Q1,Octopus Energy Limited,NHH metered export,185
2022 Q1,Octopus Energy Limited,"NHH metered import, PC 1 and 2",3074241
2022 Q1,Octopus Energy Limited,"NHH metered import, PC 3 and 4",29213
2022 Q1,Octopus Energy Limited,"NHH metered import, PC 5, 6, 7 and 8",26
2022 Q1,Octopus Energy Limited,NHH unmetered import,3
2022 Q1,Opus Energy Limited,HH metered export,2356
2022 Q1,Opus Energy Limited,HH metered import,31891
2022 Q1,Opus Energy Limited,HH unmetered import,11
2022 Q1,Opus Energy Limited,NHH metered export,48
2022 Q1,Opus Energy Limited,"NHH metered import, PC 1 and 2",41863
2022 Q1,Opus Energy Limited,"NHH metered import, PC 3 and 4",185710
2022 Q1,Opus Energy Limited,"NHH metered import, PC 5, 6, 7 and 8",1318
2022 Q1,Opus Energy Limited,NHH unmetered import,1572
2022 Q1,Ørsted Power Sales (UK) Limited,HH metered export,39
2022 Q1,Ørsted Power Sales (UK) Limited,HH metered import,779
2022 Q1,Ørsted Power Sales (UK) Limited,HH unmetered import,0
2022 Q1,Ørsted Power Sales (UK) Limited,NHH metered export,0
2022 Q1,Ørsted Power Sales (UK) Limited,"NHH metered import, PC 1 and 2",94
2022 Q1,Ørsted Power Sales (UK) Limited,"NHH metered import, PC 3 and 4",1245
2022 Q1,Ørsted Power Sales (UK) Limited,"NHH metered import, PC 5, 6, 7 and 8",43
2022 Q1,Ørsted Power Sales (UK) Limited,NHH unmetered import,15
2022 Q1,Other Supplier,HH metered export,3278
2022 Q1,Other Supplier,HH metered import,26792
2022 Q1,Other Supplier,HH unmetered import,2
2022 Q1,Other Supplier,NHH metered export,562
2022 Q1,Other Supplier,"NHH metered import, PC 1 and 2",480157
2022 Q1,Other Supplier,"NHH metered import, PC 3 and 4",175480
2022 Q1,Other Supplier,"NHH metered import, PC 5, 6, 7 and 8",1144
2022 Q1,Other Supplier,NHH unmetered import,325
2022 Q1,OVO Energy,HH metered export,757
2022 Q1,OVO Energy,HH metered import,29803
2022 Q1,OVO Energy,HH unmetered import,0
2022 Q1,OVO Energy,NHH metered export,6657
2022 Q1,OVO Energy,"NHH metered import, PC 1 and 2",3930579
2022 Q1,OVO Energy,"NHH metered import, PC 3 and 4",832
2022 Q1,OVO Energy,"NHH metered import, PC 5, 6, 7 and 8",8
2022 Q1,OVO Energy,NHH unmetered import,4
2022 Q1,Shell Energy,HH metered export,760
2022 Q1,Shell Energy,HH metered import,3475
2022 Q1,Shell Energy,HH unmetered import,5
2022 Q1,Shell Energy,NHH metered export,440
2022 Q1,Shell Energy,"NHH metered import, PC 1 and 2",1368955
2022 Q1,Shell Energy,"NHH metered import, PC 3 and 4",3396
2022 Q1,Shell Energy,"NHH metered import, PC 5, 6, 7 and 8",53
2022 Q1,Shell Energy,NHH unmetered import,3
2022 Q1,SmartestEnergy Ltd,HH metered export,722
2022 Q1,SmartestEnergy Ltd,HH metered import,10653
2022 Q1,SmartestEnergy Ltd,HH unmetered import,4
2022 Q1,SmartestEnergy Ltd,NHH metered export,0
2022 Q1,SmartestEnergy Ltd,"NHH metered import, PC 1 and 2",1714
2022 Q1,SmartestEnergy Ltd,"NHH metered import, PC 3 and 4",31000
2022 Q1,SmartestEnergy Ltd,"NHH metered import, PC 5, 6, 7 and 8",151
2022 Q1,SmartestEnergy Ltd,NHH unmetered import,9
2022 Q1,SO Energy Trading Limited,HH metered export,0
2022 Q1,SO Energy Trading Limited,HH metered import,0
2022 Q1,SO Energy Trading Limited,HH unmetered import,0
2022 Q1,SO Energy Trading Limited,NHH metered export,313
2022 Q1,SO Energy Trading Limited,"NHH metered import, PC 1 and 2",287866
2022 Q1,SO Energy Trading Limited,"NHH metered import, PC 3 and 4",2
2022 Q1,SO Energy Trading Limited,"NHH metered import, PC 5, 6, 7 and 8",0
2022 Q1,SO Energy Trading Limited,NHH unmetered import,0
2022 Q1,SSE,HH metered export,312
2022 Q1,SSE,HH metered import,29070
2022 Q1,SSE,HH unmetered import,6
2022 Q1,SSE,NHH metered export,16
2022 Q1,SSE,"NHH metered import, PC 1 and 2",56577
2022 Q1,SSE,"NHH metered import, PC 3 and 4",312518
2022 Q1,SSE,"NHH metered import, PC 5, 6, 7 and 8",921
2022 Q1,SSE,NHH unmetered import,5986
2022 Q1,Total Gas and Power Ltd,HH metered export,476
2022 Q1,Total Gas and Power Ltd,HH metered import,28102
2022 Q1,Total Gas and Power Ltd,HH unmetered import,57
2022 Q1,Total Gas and Power Ltd,NHH metered export,0
2022 Q1,Total Gas and Power Ltd,"NHH metered import, PC 1 and 2",18624
2022 Q1,Total Gas and Power Ltd,"NHH metered import, PC 3 and 4",90062
2022 Q1,Total Gas and Power Ltd,"NHH metered import, PC 5, 6, 7 and 8",1029
2022 Q1,Total Gas and Power Ltd,NHH unmetered import,940
2022 Q1,Utilita Energy Ltd,HH metered export,3
2022 Q1,Utilita Energy Ltd,HH metered import,971
2022 Q1,Utilita Energy Ltd,HH unmetered import,0
2022 Q1,Utilita Energy Ltd,NHH metered export,0
2022 Q1,Utilita Energy Ltd,"NHH metered import, PC 1 and 2",787367
2022 Q1,Utilita Energy Ltd,"NHH metered import, PC 3 and 4",7785
2022 Q1,Utilita Energy Ltd,"NHH metered import, PC 5, 6, 7 and 8",24
2022 Q1,Utilita Energy Ltd,NHH unmetered import,0
2021 Q4,Bryt Energy Limited,HH metered export,0
2021 Q4,Bryt Energy Limited,HH metered import,4400
2021 Q4,Bryt Energy Limited,HH unmetered import,2
2021 Q4,Bryt Energy Limited,NHH metered export,0
2021 Q4,Bryt Energy Limited,"NHH metered import, PC 1 and 2",970
2021 Q4,Bryt Energy Limited,"NHH metered import, PC 3 and 4",6594
2021 Q4,Bryt Energy Limited,"NHH metered import, PC 5, 6, 7 and 8",104
2021 Q4,Bryt Energy Limited,NHH unmetered import,0
2021 Q4,Bulb Energy LTD,HH metered export,54
2021 Q4,Bulb Energy LTD,HH metered import,19342
2021 Q4,Bulb Energy LTD,HH unmetered import,0
2021 Q4,Bulb Energy LTD,NHH metered export,1677
2021 Q4,Bulb Energy LTD,"NHH metered import, PC 1 and 2",1496667
2021 Q4,Bulb Energy LTD,"NHH metered import, PC 3 and 4",14977
2021 Q4,Bulb Energy LTD,"NHH metered import, PC 5, 6, 7 and 8",23
2021 Q4,Bulb Energy LTD,NHH unmetered import,0
2021 Q4,Centrica,HH metered export,2256
2021 Q4,Centrica,HH metered import,37940
2021 Q4,Centrica,HH unmetered import,4
2021 Q4,Centrica,NHH metered export,909
2021 Q4,Centrica,"NHH metered import, PC 1 and 2",5827772
2021 Q4,Centrica,"NHH metered import, PC 3 and 4",343828
2021 Q4,Centrica,"NHH metered import, PC 5, 6, 7 and 8",2943
2021 Q4,Centrica,NHH unmetered import,239
2021 Q4,E.ON,HH metered export,1603
2021 Q4,E.ON,HH metered import,61069
2021 Q4,E.ON,HH unmetered import,176
2021 Q4,E.ON,NHH metered export,230
2021 Q4,E.ON,"NHH metered import, PC 1 and 2",5124320
2021 Q4,E.ON,"NHH metered import, PC 3 and 4",482475
2021 Q4,E.ON,"NHH metered import, PC 5, 6, 7 and 8",1924
2021 Q4,E.ON,NHH unmetered import,12653
2021 Q4,EDF Energy,HH metered export,1615
2021 Q4,EDF Energy,HH metered import,44846
2021 Q4,EDF Energy,HH unmetered import,198
2021 Q4,EDF Energy,NHH metered export,320
2021 Q4,EDF Energy,"NHH metered import, PC 1 and 2",3334375
2021 Q4,EDF Energy,"NHH metered import, PC 3 and 4",369578
2021 Q4,EDF Energy,"NHH metered import, PC 5, 6, 7 and 8",1432
2021 Q4,EDF Energy,NHH unmetered import,3542
2021 Q4,Electricity Plus Supply Ltd,HH metered export,0
2021 Q4,Electricity Plus Supply Ltd,HH metered import,0
2021 Q4,Electricity Plus Supply Ltd,HH unmetered import,0
2021 Q4,Electricity Plus Supply Ltd,NHH metered export,80
2021 Q4,Electricity Plus Supply Ltd,"NHH metered import, PC 1 and 2",569384
2021 Q4,Electricity Plus Supply Ltd,"NHH metered import, PC 3 and 4",13272
2021 Q4,Electricity Plus Supply Ltd,"NHH metered import, PC 5, 6, 7 and 8",2
2021 Q4,Electricity Plus Supply Ltd,NHH unmetered import,0
2021 Q4,Engie (aka GDF SUEZ),HH metered export,416
2021 Q4,Engie (aka GDF SUEZ),HH metered import,10052
2021 Q4,Engie (aka GDF SUEZ),HH unmetered import,1
2021 Q4,Engie (aka GDF SUEZ),NHH metered export,0
2021 Q4,Engie (aka GDF SUEZ),"NHH metered import, PC 1 and 2",1806
2021 Q4,Engie (aka GDF SUEZ),"NHH metered import, PC 3 and 4",14964
2021 Q4,Engie (aka GDF SUEZ),"NHH metered import, PC 5, 6, 7 and 8",334
2021 Q4,Engie (aka GDF SUEZ),NHH unmetered import,178
2021 Q4,Iberdrola (ScottishPower),HH metered export,293
2021 Q4,Iberdrola (ScottishPower),HH metered import,17067
2021 Q4,Iberdrola (ScottishPower),HH unmetered import,19
2021 Q4,Iberdrola (ScottishPower),NHH metered export,636
2021 Q4,Iberdrola (ScottishPower),"NHH metered import, PC 1 and 2",2648898
2021 Q4,Iberdrola (ScottishPower),"NHH metered import, PC 3 and 4",148466
2021 Q4,Iberdrola (ScottishPower),"NHH metered import, PC 5, 6, 7 and 8",526
2021 Q4,Iberdrola (ScottishPower),NHH unmetered import,6088
2021 Q4,Octopus Energy Limited,HH metered export,12915
2021 Q4,Octopus Energy Limited,HH metered import,13391
2021 Q4,Octopus Energy Limited,HH unmetered import,6
2021 Q4,Octopus Energy Limited,NHH metered export,68
2021 Q4,Octopus Energy Limited,"NHH metered import, PC 1 and 2",3069707
2021 Q4,Octopus Energy Limited,"NHH metered import, PC 3 and 4",26301
2021 Q4,Octopus Energy Limited,"NHH metered import, PC 5, 6, 7 and 8",26
2021 Q4,Octopus Energy Limited,NHH unmetered import,3
2021 Q4,Opus Energy Limited,HH metered export,2349
2021 Q4,Opus Energy Limited,HH metered import,32122
2021 Q4,Opus Energy Limited,HH unmetered import,11
2021 Q4,Opus Energy Limited,NHH metered export,48
2021 Q4,Opus Energy Limited,"NHH metered import, PC 1 and 2",45167
2021 Q4,Opus Energy Limited,"NHH metered import, PC 3 and 4",197390
2021 Q4,Opus Energy Limited,"NHH metered import, PC 5, 6, 7 and 8",1374
2021 Q4,Opus Energy Limited,NHH unmetered import,1740
2021 Q4,Ørsted Power Sales (UK) Limited,HH metered export,39
2021 Q4,Ørsted Power Sales (UK) Limited,HH metered import,787
2021 Q4,Ørsted Power Sales (UK) Limited,HH unmetered import,0
2021 Q4,Ørsted Power Sales (UK) Limited,NHH metered export,0
2021 Q4,Ørsted Power Sales (UK) Limited,"NHH metered import, PC 1 and 2",90
2021 Q4,Ørsted Power Sales (UK) Limited,"NHH metered import, PC 3 and 4",1246
2021 Q4,Ørsted Power Sales (UK) Limited,"NHH metered import, PC 5, 6, 7 and 8",43
2021 Q4,Ørsted Power Sales (UK) Limited,NHH unmetered import,15
2021 Q4,Other Supplier,HH metered export,3226
2021 Q4,Other Supplier,HH metered import,26544
2021 Q4,Other Supplier,HH unmetered import,2
2021 Q4,Other Supplier,NHH metered export,812
2021 Q4,Other Supplier,"NHH metered import, PC 1 and 2",774817
2021 Q4,Other Supplier,"NHH metered import, PC 3 and 4",165742
2021 Q4,Other Supplier,"NHH metered import, PC 5, 6, 7 and 8",1097
2021 Q4,Other Supplier,NHH unmetered import,316
2021 Q4,OVO Energy,HH metered export,762
2021 Q4,OVO Energy,HH metered import,14685
2021 Q4,OVO Energy,HH unmetered import,0
2021 Q4,OVO Energy,NHH metered export,6381
2021 Q4,OVO Energy,"NHH metered import, PC 1 and 2",3979379
2021 Q4,OVO Energy,"NHH metered import, PC 3 and 4",837
2021 Q4,OVO Energy,"NHH metered import, PC 5, 6, 7 and 8",8
2021 Q4,OVO Energy,NHH unmetered import,4
2021 Q4,Shell Energy,HH metered export,738
2021 Q4,Shell Energy,HH metered import,3174
2021 Q4,Shell Energy,HH unmetered import,3
2021 Q4,Shell Energy,NHH metered export,316
2021 Q4,Shell Energy,"NHH metered import, PC 1 and 2",1381041
2021 Q4,Shell Energy,"NHH metered import, PC 3 and 4",3596
2021 Q4,Shell Energy,"NHH metered import, PC 5, 6, 7 and 8",53
2021 Q4,Shell Energy,NHH unmetered import,3
2021 Q4,SmartestEnergy Ltd,HH metered export,689
2021 Q4,SmartestEnergy Ltd,HH metered import,10453
2021 Q4,SmartestEnergy Ltd,HH unmetered import,4
2021 Q4,SmartestEnergy Ltd,NHH metered export,0
2021 Q4,SmartestEnergy Ltd,"NHH metered import, PC 1 and 2",1751
2021 Q4,SmartestEnergy Ltd,"NHH metered import, PC 3 and 4",30589
2021 Q4,SmartestEnergy Ltd,"NHH metered import, PC 5, 6, 7 and 8",146
2021 Q4,SmartestEnergy Ltd,NHH unmetered import,8
2021 Q4,SSE,HH metered export,310
2021 Q4,SSE,HH metered import,28945
2021 Q4,SSE,HH unmetered import,6
2021 Q4,SSE,NHH metered export,15
2021 Q4,SSE,"NHH metered import, PC 1 and 2",55104
2021 Q4,SSE,"NHH metered import, PC 3 and 4",310832
2021 Q4,SSE,"NHH metered import, PC 5, 6, 7 and 8",943
2021 Q4,SSE,NHH unmetered import,5917
2021 Q4,Total Gas and Power Ltd,HH metered export,466
2021 Q4,Total Gas and Power Ltd,HH metered import,28031
2021 Q4,Total Gas and Power Ltd,HH unmetered import,56
2021 Q4,Total Gas and Power Ltd,NHH metered export,0
2021 Q4,Total Gas and Power Ltd,"NHH metered import, PC 1 and 2",18459
2021 Q4,Total Gas and Power Ltd,"NHH metered import, PC 3 and 4",89883
2021 Q4,Total Gas and Power Ltd,"NHH metered import, PC 5, 6, 7 and 8",1020
2021 Q4,Total Gas and Power Ltd,NHH unmetered import,928
2021 Q4,Utilita Energy Ltd,HH metered export,3
2021 Q4,Utilita Energy Ltd,HH metered import,981
2021 Q4,Utilita Energy Ltd,HH unmetered import,0
2021 Q4,Utilita Energy Ltd,NHH metered export,0
2021 Q4,Utilita Energy Ltd,"NHH metered import, PC 1 and 2",749652
2021 Q4,Utilita Energy Ltd,"NHH metered import, PC 3 and 4",8189
2021 Q4,Utilita Energy Ltd,"NHH metered import, PC 5, 6, 7 and 8",25
2021 Q4,Utilita Energy Ltd,NHH unmetered import,0
2021 Q3,Avro Energy Limited,HH metered export,0
2021 Q3,Avro Energy Limited,HH metered import,0
2021 Q3,Avro Energy Limited,HH unmetered import,0
2021 Q3,Avro Energy Limited,NHH metered export,9
2021 Q3,Avro Energy Limited,"NHH metered import, PC 1 and 2",578342
2021 Q3,Avro Energy Limited,"NHH metered import, PC 3 and 4",308
2021 Q3,Avro Energy Limited,"NHH metered import, PC 5, 6, 7 and 8",6
2021 Q3,Avro Energy Limited,NHH unmetered import,0
2021 Q3,Bryt Energy Limited,HH metered export,0
2021 Q3,Bryt Energy Limited,HH metered import,3787
2021 Q3,Bryt Energy Limited,HH unmetered import,0
2021 Q3,Bryt Energy Limited,NHH metered export,0
2021 Q3,Bryt Energy Limited,"NHH metered import, PC 1 and 2",525
2021 Q3,Bryt Energy Limited,"NHH metered import, PC 3 and 4",5504
2021 Q3,Bryt Energy Limited,"NHH metered import, PC 5, 6, 7 and 8",93
2021 Q3,Bryt Energy Limited,NHH unmetered import,0
2021 Q3,Bulb Energy LTD,HH metered export,69
2021 Q3,Bulb Energy LTD,HH metered import,5069
2021 Q3,Bulb Energy LTD,HH unmetered import,0
2021 Q3,Bulb Energy LTD,NHH metered export,1454
2021 Q3,Bulb Energy LTD,"NHH metered import, PC 1 and 2",1559323
2021 Q3,Bulb Energy LTD,"NHH metered import, PC 3 and 4",15517
2021 Q3,Bulb Energy LTD,"NHH metered import, PC 5, 6, 7 and 8",23
2021 Q3,Bulb Energy LTD,NHH unmetered import,0
2021 Q3,Centrica,HH metered export,548
2021 Q3,Centrica,HH metered import,33008
2021 Q3,Centrica,HH unmetered import,4
2021 Q3,Centrica,NHH metered export,16
2021 Q3,Centrica,"NHH metered import, PC 1 and 2",5147159
2021 Q3,Centrica,"NHH metered import, PC 3 and 4",344593
2021 Q3,Centrica,"NHH metered import, PC 5, 6, 7 and 8",3143
2021 Q3,Centrica,NHH unmetered import,244
2021 Q3,E.ON,HH metered export,603
2021 Q3,E.ON,HH metered import,25599
2021 Q3,E.ON,HH unmetered import,20
2021 Q3,E.ON,NHH metered export,12
2021 Q3,E.ON,"NHH metered import, PC 1 and 2",4845244
2021 Q3,E.ON,"NHH metered import, PC 3 and 4",324060
2021 Q3,E.ON,"NHH metered import, PC 5, 6, 7 and 8",1055
2021 Q3,E.ON,NHH unmetered import,10441
2021 Q3,EDF Energy,HH metered export,1618
2021 Q3,EDF Energy,HH metered import,44174
2021 Q3,EDF Energy,HH unmetered import,201
2021 Q3,EDF Energy,NHH metered export,278
2021 Q3,EDF Energy,"NHH metered import, PC 1 and 2",3163465
2021 Q3,EDF Energy,"NHH metered import, PC 3 and 4",353326
2021 Q3,EDF Energy,"NHH metered import, PC 5, 6, 7 and 8",1399
2021 Q3,EDF Energy,NHH unmetered import,3267
2021 Q3,Electricity Plus Supply Ltd,HH metered export,0
2021 Q3,Electricity Plus Supply Ltd,HH metered import,0
2021 Q3,Electricity Plus Supply Ltd,HH unmetered import,0
2021 Q3,Electricity Plus Supply Ltd,NHH metered export,83
2021 Q3,Electricity Plus Supply Ltd,"NHH metered import, PC 1 and 2",548704
2021 Q3,Electricity Plus Supply Ltd,"NHH metered import, PC 3 and 4",13217
2021 Q3,Electricity Plus Supply Ltd,"NHH metered import, PC 5, 6, 7 and 8",1
2021 Q3,Electricity Plus Supply Ltd,NHH unmetered import,0
2021 Q3,Engie (aka GDF SUEZ),HH metered export,435
2021 Q3,Engie (aka GDF SUEZ),HH metered import,9918
2021 Q3,Engie (aka GDF SUEZ),HH unmetered import,1
2021 Q3,Engie (aka GDF SUEZ),NHH metered export,0
2021 Q3,Engie (aka GDF SUEZ),"NHH metered import, PC 1 and 2",1803
2021 Q3,Engie (aka GDF SUEZ),"NHH metered import, PC 3 and 4",14787
2021 Q3,Engie (aka GDF SUEZ),"NHH metered import, PC 5, 6, 7 and 8",338
2021 Q3,Engie (aka GDF SUEZ),NHH unmetered import,177
2021 Q3,Iberdrola (ScottishPower),HH metered export,297
2021 Q3,Iberdrola (ScottishPower),HH metered import,16523
2021 Q3,Iberdrola (ScottishPower),HH unmetered import,19
2021 Q3,Iberdrola (ScottishPower),NHH metered export,487
2021 Q3,Iberdrola (ScottishPower),"NHH metered import, PC 1 and 2",2556127
2021 Q3,Iberdrola (ScottishPower),"NHH metered import, PC 3 and 4",143095
2021 Q3,Iberdrola (ScottishPower),"NHH metered import, PC 5, 6, 7 and 8",530
2021 Q3,Iberdrola (ScottishPower),NHH unmetered import,6093
2021 Q3,Octopus Energy Limited,HH metered export,9873
2021 Q3,Octopus Energy Limited,HH metered import,7520
2021 Q3,Octopus Energy Limited,HH unmetered import,5
2021 Q3,Octopus Energy Limited,NHH metered export,34
2021 Q3,Octopus Energy Limited,"NHH metered import, PC 1 and 2",2314658
2021 Q3,Octopus Energy Limited,"NHH metered import, PC 3 and 4",23646
2021 Q3,Octopus Energy Limited,"NHH metered import, PC 5, 6, 7 and 8",16
2021 Q3,Octopus Energy Limited,NHH unmetered import,3
2021 Q3,Opus Energy Limited,HH metered export,2338
2021 Q3,Opus Energy Limited,HH metered import,32275
2021 Q3,Opus Energy Limited,HH unmetered import,8
2021 Q3,Opus Energy Limited,NHH metered export,49
2021 Q3,Opus Energy Limited,"NHH metered import, PC 1 and 2",53001
2021 Q3,Opus Energy Limited,"NHH metered import, PC 3 and 4",212821
2021 Q3,Opus Energy Limited,"NHH metered import, PC 5, 6, 7 and 8",1402
2021 Q3,Opus Energy Limited,NHH unmetered import,2001
2021 Q3,Ørsted Power Sales (UK) Limited,HH metered export,40
2021 Q3,Ørsted Power Sales (UK) Limited,HH metered import,1135
2021 Q3,Ørsted Power Sales (UK) Limited,HH unmetered import,0
2021 Q3,Ørsted Power Sales (UK) Limited,NHH metered export,0
2021 Q3,Ørsted Power Sales (UK) Limited,"NHH metered import, PC 1 and 2",84
2021 Q3,Ørsted Power Sales (UK) Limited,"NHH metered import, PC 3 and 4",1274
2021 Q3,Ørsted Power Sales (UK) Limited,"NHH metered import, PC 5, 6, 7 and 8",53
2021 Q3,Ørsted Power Sales (UK) Limited,NHH unmetered import,15
2021 Q3,Other Supplier,HH metered export,5156
2021 Q3,Other Supplier,HH metered import,31055
2021 Q3,Other Supplier,HH unmetered import,6
2021 Q3,Other Supplier,NHH metered export,1749
2021 Q3,Other Supplier,"NHH metered import, PC 1 and 2",2148323
2021 Q3,Other Supplier,"NHH metered import, PC 3 and 4",188811
2021 Q3,Other Supplier,"NHH metered import, PC 5, 6, 7 and 8",1143
2021 Q3,Other Supplier,NHH unmetered import,276
2021 Q3,OVO Energy,HH metered export,728
2021 Q3,OVO Energy,HH metered import,10010
2021 Q3,OVO Energy,HH unmetered import,0
2021 Q3,OVO Energy,NHH metered export,6056
2021 Q3,OVO Energy,"NHH metered import, PC 1 and 2",4031198
2021 Q3,OVO Energy,"NHH metered import, PC 3 and 4",843
2021 Q3,OVO Energy,"NHH metered import, PC 5, 6, 7 and 8",7
2021 Q3,OVO Energy,NHH unmetered import,4
2021 Q3,People's Energy (Supply) Limited,HH metered export,0
2021 Q3,People's Energy (Supply) Limited,HH metered import,0
2021 Q3,People's Energy (Supply) Limited,HH unmetered import,0
2021 Q3,People's Energy (Supply) Limited,NHH metered export,5
2021 Q3,People's Energy (Supply) Limited,"NHH metered import, PC 1 and 2",352538
2021 Q3,People's Energy (Supply) Limited,"NHH metered import, PC 3 and 4",866
2021 Q3,People's Energy (Supply) Limited,"NHH metered import, PC 5, 6, 7 and 8",3
2021 Q3,People's Energy (Supply) Limited,NHH unmetered import,0
2021 Q3,RWE Npower,HH metered export,1025
2021 Q3,RWE Npower,HH metered import,36960
2021 Q3,RWE Npower,HH unmetered import,155
2021 Q3,RWE Npower,NHH metered export,0
2021 Q3,RWE Npower,"NHH metered import, PC 1 and 2",17093
2021 Q3,RWE Npower,"NHH metered import, PC 3 and 4",149326
2021 Q3,RWE Npower,"NHH metered import, PC 5, 6, 7 and 8",736
2021 Q3,RWE Npower,NHH unmetered import,2049
2021 Q3,Shell Energy,HH metered export,3
2021 Q3,Shell Energy,HH metered import,3173
2021 Q3,Shell Energy,HH unmetered import,0
2021 Q3,Shell Energy,NHH metered export,164
2021 Q3,Shell Energy,"NHH metered import, PC 1 and 2",913324
2021 Q3,Shell Energy,"NHH metered import, PC 3 and 4",3374
2021 Q3,Shell Energy,"NHH metered import, PC 5, 6, 7 and 8",53
2021 Q3,Shell Energy,NHH unmetered import,2
2021 Q3,SmartestEnergy Ltd,HH metered export,636
2021 Q3,SmartestEnergy Ltd,HH metered import,7691
2021 Q3,SmartestEnergy Ltd,HH unmetered import,4
2021 Q3,SmartestEnergy Ltd,NHH metered export,0
