Settlement Date,Settlement Run Type,Settlement Period,Trading Unit Name,Trading Unit Delivery Mode,Trading Unit Import Volume,Trading Unit Export Volume,Trading Unit Type,Net Volume
2017-05-07,R1,45,T_TODSD-1,Offtaking,-1.765,0,Sole Trading Unit,-1.765
2017-05-07,R1,45,T_TRAWS-D,Offtaking,-0.3,0,Sole Trading Unit,-0.3
2017-05-07,R1,45,T_WDNSO-1,Delivering,0,13.824,Sole Trading Unit,13.824
2017-05-07,R1,45,T_WDNSO-2,Delivering,0,12.979,Sole Trading Unit,12.979
2017-05-07,R1,45,T_WHILW-1,Delivering,0,36.975,Sole Trading Unit,36.975
2017-05-07,R1,45,T_WHILW-2,Delivering,0,24.462,Sole Trading Unit,24.462
2017-05-07,R1,45,T_WHISTLD-1,Offtaking,-4.882,0.001,Sole Trading Unit,-4.881
2017-05-07,R1,45,T_WILCT-1,Delivering,0,5.77,Sole Trading Unit,5.77
2017-05-07,R1,45,T_WLNYO-2,Delivering,0,13.03,Sole Trading Unit,13.03
2017-05-07,R1,45,T_WLNYW-1,Delivering,0,6.38,Sole Trading Unit,6.38
2017-05-07,R1,45,T_WTMSO-1,Delivering,0,100.52,Sole Trading Unit,100.52
2017-05-07,R1,45,Torness Power Station,Delivering,-13.68,237.064,Non-Sole Trading Unit,223.384
2017-05-07,R1,45,Uskmouth,Offtaking,0,0,Non-Sole Trading Unit,0
2017-05-07,R1,45,West Burton B CCGT,Delivering,0,481.91,Non-Sole Trading Unit,481.91
2017-05-07,R1,45,West Burton Power Station V2,Offtaking,-4.708,0,Non-Sole Trading Unit,-4.708
2017-05-07,R1,45,Wylfa Power Station,Offtaking,-1.596,0,Non-Sole Trading Unit,-1.596
2017-05-07,R1,46,Aberthaw B Power Station,Offtaking,-1.062,0,Non-Sole Trading Unit,-1.062
2017-05-07,R1,46,BAGLAN TRADING UNIT,Offtaking,-5.715,0,Non-Sole Trading Unit,-5.715
2017-05-07,R1,46,Carraig Gheal,Delivering,-0.004,12.376,Non-Sole Trading Unit,12.372
2017-05-07,R1,46,CONNAH'S QUAY PS TRADING  UNIT,Offtaking,-10.647,0,Non-Sole Trading Unit,-10.647
2017-05-07,R1,46,COTTAM PS TRADING UNIT,Offtaking,-8.055,0,Non-Sole Trading Unit,-8.055
2017-05-07,R1,46,Cruachan Power Station,Offtaking,-1.556,0,Non-Sole Trading Unit,-1.556
2017-05-07,R1,46,DEFAULT__A,Offtaking,-1725.026,288.258,Base Trading Unit,-1436.768
2017-05-07,R1,46,DEFAULT__B,Offtaking,-1282.343,230.813,Base Trading Unit,-1051.53
2017-05-07,R1,46,DEFAULT__C,Offtaking,-1396.845,48.754,Base Trading Unit,-1348.091
2017-05-07,R1,46,DEFAULT__D,Offtaking,-763.896,62.529,Base Trading Unit,-701.367
2017-05-07,R1,46,DEFAULT__E,Offtaking,-1137.449,78.883,Base Trading Unit,-1058.566
2017-05-07,R1,46,DEFAULT__F,Offtaking,-744.587,218.639,Base Trading Unit,-525.948
2017-05-07,R1,46,DEFAULT__G,Offtaking,-1128.398,69.087,Base Trading Unit,-1059.311
2017-05-07,R1,46,DEFAULT__H,Offtaking,-1537.327,91.365,Base Trading Unit,-1445.962
2017-05-07,R1,46,DEFAULT__J,Offtaking,-1007.221,84.625,Base Trading Unit,-922.596
2017-05-07,R1,46,DEFAULT__K,Offtaking,-591.895,47.674,Base Trading Unit,-544.221
2017-05-07,R1,46,DEFAULT__L,Offtaking,-656.78,47.739,Base Trading Unit,-609.041
2017-05-07,R1,46,DEFAULT__M,Offtaking,-1080.368,284.584,Base Trading Unit,-795.784
2017-05-07,R1,46,DEFAULT__N,Offtaking,-927.741,270.496,Base Trading Unit,-657.245
2017-05-07,R1,46,DEFAULT__P,Offtaking,-396.399,388.489,Base Trading Unit,-7.91
2017-05-07,R1,46,Didcot B Power Station,Delivering,0,620.7,Non-Sole Trading Unit,620.7
2017-05-07,R1,46,DINORWIG,Delivering,-3.35,108.9,Non-Sole Trading Unit,105.55
2017-05-07,R1,46,Drax Power Station,Delivering,-15.4,967.152,Non-Sole Trading Unit,951.752
2017-05-07,R1,46,DUNGENESS B POWER STATION,Delivering,-5.692,547.835,Non-Sole Trading Unit,542.143
2017-05-07,R1,46,E_BODD-1,Offtaking,0,0,Sole Trading Unit,0
2017-05-07,R1,46,E_BROUD-1,Offtaking,-38.43,0,Sole Trading Unit,-38.43
2017-05-07,R1,46,E_BRYP-1,Offtaking,-0.363,0,Sole Trading Unit,-0.363
2017-05-07,R1,46,E_CORB-1,Offtaking,0,0,Sole Trading Unit,0
2017-05-07,R1,46,E_DERW-1,Offtaking,0,0,Sole Trading Unit,0
2017-05-07,R1,46,E_DIDCD,Offtaking,-0.052,0,Sole Trading Unit,-0.052
2017-05-07,R1,46,E_DOLG_HD,Offtaking,-0.008,0,Sole Trading Unit,-0.008
2017-05-07,R1,46,E_DOLG_LD,Offtaking,-0.006,0,Sole Trading Unit,-0.006
2017-05-07,R1,46,E_FELL-1,Delivering,0,20.318,Sole Trading Unit,20.318
2017-05-07,R1,46,E_FERRST1,Offtaking,-0.54,0,Sole Trading Unit,-0.54
2017-05-07,R1,46,E_GLNDOD1,Offtaking,0,0,Sole Trading Unit,0
2017-05-07,R1,46,E_GYAR-1,Offtaking,-0.6,0,Sole Trading Unit,-0.6
2017-05-07,R1,46,E_INDQ-2,Offtaking,0,0,Sole Trading Unit,0
2017-05-07,R1,46,E_KLYN-A-1,Offtaking,-0.199,0,Sole Trading Unit,-0.199
2017-05-07,R1,46,E_PETEM1,Offtaking,0,0,Sole Trading Unit,0
2017-05-07,R1,46,E_ROOS-1,Offtaking,0,0,Sole Trading Unit,0
2017-05-07,R1,46,E_SEAB-1,Offtaking,0,0,Sole Trading Unit,0
2017-05-07,R1,46,E_SEAB-2,Offtaking,0,0,Sole Trading Unit,0
2017-05-07,R1,46,E_SHOS-1,Offtaking,-1.003,0,Sole Trading Unit,-1.003
2017-05-07,R1,46,E_SHOT-P,Offtaking,-3.6,0,Sole Trading Unit,-3.6
2017-05-07,R1,46,EGGBOROUGH POWER STATION,Offtaking,-1.896,0,Non-Sole Trading Unit,-1.896
2017-05-07,R1,46,Fawley Cogen Power Station,Delivering,-35.86,64.156,Non-Sole Trading Unit,28.296
2017-05-07,R1,46,Ffestiniog Power Station,Offtaking,-1.063,0,Non-Sole Trading Unit,-1.063
2017-05-07,R1,46,Fiddler's Ferry Power Station,Offtaking,-3.54,0,Non-Sole Trading Unit,-3.54
2017-05-07,R1,46,FOYERS POWER STATION,Offtaking,-1.094,0,Non-Sole Trading Unit,-1.094
2017-05-07,R1,46,GRAIN PS TRADING  UNIT,Offtaking,-3.491,0.001,Non-Sole Trading Unit,-3.49
2017-05-07,R1,46,Gwynt y Mor,Delivering,-0.009,24.6,Non-Sole Trading Unit,24.591
2017-05-07,R1,46,HARTLEPOOL POWER STATION,Delivering,-4.248,297.082,Non-Sole Trading Unit,292.834
2017-05-07,R1,46,HEYSHAM POWER STATION,Delivering,-29.448,1148.134,Non-Sole Trading Unit,1118.686
2017-05-07,R1,46,Hinkley Point B Power Station,Delivering,-9.546,249.12,Non-Sole Trading Unit,239.574
2017-05-07,R1,46,Hunterston B Power Station,Delivering,-12.886,510.648,Non-Sole Trading Unit,497.762
2017-05-07,R1,46,IMMINGHAM CHP,Delivering,-29.8,333.05,Non-Sole Trading Unit,303.25
2017-05-07,R1,46,KILLINGHOLME PS TRADING  UNIT,Offtaking,-0.308,0,Non-Sole Trading Unit,-0.308
2017-05-07,R1,46,Longannet Power Station,Offtaking,-0.15,0,Non-Sole Trading Unit,-0.15
2017-05-07,R1,46,Lynemouth Power Station,Offtaking,-0.527,0,Non-Sole Trading Unit,-0.527
2017-05-07,R1,46,M_ACTLLU_C,Offtaking,-2.031,0,Sole Trading Unit,-2.031
2017-05-07,R1,46,M_CAS-BEU01,Delivering,0,17.746,Sole Trading Unit,17.746
2017-05-07,R1,46,M_CAS-CLU01,Delivering,0,1.1,Sole Trading Unit,1.1
2017-05-07,R1,46,M_CAS-CON01,Delivering,0,9.74,Sole Trading Unit,9.74
2017-05-07,R1,46,M_CAS-GAR01,Delivering,0,8,Sole Trading Unit,8
2017-05-07,R1,46,M_CAS-KIL01,Delivering,0,0.152,Sole Trading Unit,0.152
2017-05-07,R1,46,M_CAS-MOR01,Delivering,0,9.899,Sole Trading Unit,9.899
2017-05-07,R1,46,M_GRTO,Offtaking,-0.6,0,Sole Trading Unit,-0.6
2017-05-07,R1,46,M_SLOY-1,Offtaking,0,0,Sole Trading Unit,0
2017-05-07,R1,46,M_SLOY-4,Offtaking,0,0,Sole Trading Unit,0
2017-05-07,R1,46,M_TEMP,Offtaking,-8.375,0,Sole Trading Unit,-8.375
2017-05-07,R1,46,Pembroke Power Station,Delivering,-4.15,612.65,Non-Sole Trading Unit,608.5
2017-05-07,R1,46,Ratcliffe PS Trading  Unit,Delivering,-4.072,58.45,Non-Sole Trading Unit,54.378
2017-05-07,R1,46,Rocksavage Trading Unit,Delivering,-30.3,182.6,Non-Sole Trading Unit,152.3
2017-05-07,R1,46,Rugeley B Power Station,Offtaking,-0.372,0,Non-Sole Trading Unit,-0.372
2017-05-07,R1,46,SALTEND1,Offtaking,-37.06,0,Non-Sole Trading Unit,-37.06
2017-05-07,R1,46,Seabank Power Station,Delivering,-0.817,379.4,Non-Sole Trading Unit,378.583
2017-05-07,R1,46,SIZEWELL B POWER STATION,Delivering,0,601.955,Non-Sole Trading Unit,601.955
2017-05-07,R1,46,SOUTH HUMBER BANK P/S,Delivering,0,240.18,Non-Sole Trading Unit,240.18
2017-05-07,R1,46,Staythorpe Power Station,Delivering,-0.55,373.25,Non-Sole Trading Unit,372.7
2017-05-07,R1,46,T__HYELT002,Offtaking,0,0,Sole Trading Unit,0
2017-05-07,R1,46,T__KYELT003,Offtaking,-32.869,0,Sole Trading Unit,-32.869
2017-05-07,R1,46,T__MYELT001,Offtaking,-1.61,0,Sole Trading Unit,-1.61
2017-05-07,R1,46,T_ACHRW-1,Delivering,0,4.806,Sole Trading Unit,4.806
2017-05-07,R1,46,T_ALUKD-1,Offtaking,-3.79,0,Sole Trading Unit,-3.79
2017-05-07,R1,46,T_ANSUW-1,Delivering,0,1.839,Sole Trading Unit,1.839
2017-05-07,R1,46,T_ARCHW-1,Offtaking,-0.085,0,Sole Trading Unit,-0.085
2017-05-07,R1,46,T_BAGTD-1,Offtaking,-0.633,0,Sole Trading Unit,-0.633
2017-05-07,R1,46,T_BARK_NR,Offtaking,-0.223,0,Sole Trading Unit,-0.223
2017-05-07,R1,46,T_BARK-1,Offtaking,0,0,Sole Trading Unit,0
2017-05-07,R1,46,T_BARKB2,Offtaking,0,0,Sole Trading Unit,0
2017-05-07,R1,46,T_BARK-CTRL,Offtaking,-5.837,0,Sole Trading Unit,-5.837
2017-05-07,R1,46,T_BEINW-1,Delivering,0,9.8,Sole Trading Unit,9.8
2017-05-07,R1,46,T_BHLAW-1,Offtaking,-0.091,0,Sole Trading Unit,-0.091
2017-05-07,R1,46,T_BLLA-1,Delivering,0,5.595,Sole Trading Unit,5.595
2017-05-07,R1,46,T_BLLA-2,Delivering,0,1.957,Sole Trading Unit,1.957
2017-05-07,R1,46,T_BOWLW-1,Delivering,0,14.929,Sole Trading Unit,14.929
2017-05-07,R1,46,T_BPGRD-2,Offtaking,0,0,Sole Trading Unit,0
2017-05-07,R1,46,T_BRBEO-1,Delivering,0,19.749,Sole Trading Unit,19.749
2017-05-07,R1,46,T_BRER_RTK,Offtaking,-1.608,0,Sole Trading Unit,-1.608
2017-05-07,R1,46,T_BUSH_RTK,Offtaking,-1.31,0,Sole Trading Unit,-1.31
2017-05-07,R1,46,T_CARR-1,Offtaking,-2.6,0,Sole Trading Unit,-2.6
2017-05-07,R1,46,T_CARR-2,Delivering,0,107.1,Sole Trading Unit,107.1
2017-05-07,R1,46,T_CDCL-1,Delivering,0,182.7,Sole Trading Unit,182.7
2017-05-07,R1,46,T_CGTHW-1,Delivering,0,8.779,Sole Trading Unit,8.779
2017-05-07,R1,46,T_CLACD-1,Offtaking,-0.003,0,Sole Trading Unit,-0.003
2017-05-07,R1,46,T_CLDCW-1,Delivering,0,8.007,Sole Trading Unit,8.007
2017-05-07,R1,46,T_CLDNW-1,Delivering,0,24.077,Sole Trading Unit,24.077
2017-05-07,R1,46,T_CLDSW-1,Delivering,0,2.73,Sole Trading Unit,2.73
2017-05-07,R1,46,T_CORM_RTK,Offtaking,-5.287,0.001,Sole Trading Unit,-5.286
2017-05-07,R1,46,T_COSO-1,Offtaking,-1.05,0,Sole Trading Unit,-1.05
2017-05-07,R1,46,T_COUWW-1,Delivering,0,0.097,Sole Trading Unit,0.097
2017-05-07,R1,46,T_CRMLD-1,Offtaking,0,0,Sole Trading Unit,0
2017-05-07,R1,46,T_CRMLW-1,Delivering,0,8.962,Sole Trading Unit,8.962
2017-05-07,R1,46,T_CRYRD-2,Offtaking,0,0,Sole Trading Unit,0
2017-05-07,R1,46,T_CRYRW-2,Delivering,0,42.983,Sole Trading Unit,42.983
2017-05-07,R1,46,T_CRYRW-3,Delivering,0,6.397,Sole Trading Unit,6.397
2017-05-07,R1,46,T_DALRD-1,Offtaking,-1.528,0,Sole Trading Unit,-1.528
2017-05-07,R1,46,T_DAMC-1,Delivering,0,224.1,Sole Trading Unit,224.1
2017-05-07,R1,46,T_DDGND-1,Offtaking,-0.003,0,Sole Trading Unit,-0.003
2017-05-07,R1,46,T_DDGNO-2,Delivering,0,40.557,Sole Trading Unit,40.557
2017-05-07,R1,46,T_DDGNO-3,Delivering,0,33.52,Sole Trading Unit,33.52
2017-05-07,R1,46,T_DEAND-1,Offtaking,0,0,Sole Trading Unit,0
2017-05-07,R1,46,T_DEEP-1,Offtaking,-0.405,0,Sole Trading Unit,-0.405
2017-05-07,R1,46,T_DNLWW-1,Delivering,0,5.209,Sole Trading Unit,5.209
2017-05-07,R1,46,T_DRSLW-1,Delivering,0,0.898,Sole Trading Unit,0.898
2017-05-07,R1,46,T_DUNGA-D,Offtaking,-0.212,0,Sole Trading Unit,-0.212
2017-05-07,R1,46,T_DUNGW-1,Delivering,0,12.024,Sole Trading Unit,12.024
2017-05-07,R1,46,T_ECCFD-1,Offtaking,0,0,Sole Trading Unit,0
2017-05-07,R1,46,T_EDINW-1,Delivering,0,6.667,Sole Trading Unit,6.667
2017-05-07,R1,46,T_EECL-1,Offtaking,-0.288,0,Sole Trading Unit,-0.288
2017-05-07,R1,46,T_EGLSD-1,Offtaking,-2.087,0,Sole Trading Unit,-2.087
2017-05-07,R1,46,T_ELSTR-1,Offtaking,-1.599,0,Sole Trading Unit,-1.599
2017-05-07,R1,46,T_ELVAD-1,Offtaking,-0.229,0,Sole Trading Unit,-0.229
2017-05-07,R1,46,T_ERRO-1,Offtaking,0,0,Sole Trading Unit,0
2017-05-07,R1,46,T_ERRO-2,Offtaking,0,0,Sole Trading Unit,0
2017-05-07,R1,46,T_ERRO-3,Offtaking,0,0,Sole Trading Unit,0
2017-05-07,R1,46,T_EWHLW-1,Delivering,0,9.682,Sole Trading Unit,9.682
2017-05-07,R1,46,T_EXMOSSD-1,Offtaking,-5.622,0,Sole Trading Unit,-5.622
2017-05-07,R1,46,T_FALGD-1,Offtaking,0,0,Sole Trading Unit,0
2017-05-07,R1,46,T_FALGW-1,Delivering,0,43.875,Sole Trading Unit,43.875
2017-05-07,R1,46,T_FARR-1,Delivering,0,3.43,Sole Trading Unit,3.43
2017-05-07,R1,46,T_FARR-2,Delivering,0,3.19,Sole Trading Unit,3.19
2017-05-07,R1,46,T_FASN-1,Delivering,0,3.586,Sole Trading Unit,3.586
2017-05-07,R1,46,T_FASN-2,Offtaking,-0.001,0,Sole Trading Unit,-0.001
2017-05-07,R1,46,T_FINL-1,Offtaking,0,0,Sole Trading Unit,0
2017-05-07,R1,46,T_FOXJD-1,Offtaking,0,0,Sole Trading Unit,0
2017-05-07,R1,46,T_FOXJD-2,Offtaking,0,0,Sole Trading Unit,0
2017-05-07,R1,46,T_FROD_NR,Offtaking,-2.3,0,Sole Trading Unit,-2.3
2017-05-07,R1,46,T_FSDLW-1,Delivering,0,4.865,Sole Trading Unit,4.865
2017-05-07,R1,46,T_GLEND-1,Delivering,0,0.03,Sole Trading Unit,0.03
2017-05-07,R1,46,T_GLNDO-1,Offtaking,-0.02,0,Sole Trading Unit,-0.02
2017-05-07,R1,46,T_GLNDOD1,Offtaking,-0.016,0,Sole Trading Unit,-0.016
2017-05-07,R1,46,T_GLNG,Offtaking,-5.96,0,Sole Trading Unit,-5.96
2017-05-07,R1,46,T_GLWSW-1,Delivering,0,4.029,Sole Trading Unit,4.029
2017-05-07,R1,46,T_GNAPW-1,Offtaking,0,0,Sole Trading Unit,0
2017-05-07,R1,46,T_GNFSW-1,Delivering,0,19.54,Sole Trading Unit,19.54
2017-05-07,R1,46,T_GNFSW-2,Delivering,0,12.02,Sole Trading Unit,12.02
2017-05-07,R1,46,T_GORDD-1,Offtaking,-0.003,0,Sole Trading Unit,-0.003
2017-05-07,R1,46,T_GORDW-1,Offtaking,-0.086,0,Sole Trading Unit,-0.086
2017-05-07,R1,46,T_GOWKD-1,Offtaking,-1.571,0,Sole Trading Unit,-1.571
2017-05-07,R1,46,T_GRGBW-1,Delivering,0,48.096,Sole Trading Unit,48.096
2017-05-07,R1,46,T_GRGBW-2,Delivering,0,37.628,Sole Trading Unit,37.628
2017-05-07,R1,46,T_GRGBW-3,Delivering,0,46.851,Sole Trading Unit,46.851
2017-05-07,R1,46,T_GRIFW-1,Delivering,0,5.402,Sole Trading Unit,5.402
2017-05-07,R1,46,T_GRIFW-2,Delivering,0,5.204,Sole Trading Unit,5.204
2017-05-07,R1,46,T_GRIFWD-1,Offtaking,-0.004,0,Sole Trading Unit,-0.004
2017-05-07,R1,46,T_GRMO-1T_BPGRD-1,Delivering,-33.59,71.19,Non-Sole Trading Unit,37.6
2017-05-07,R1,46,T_HADHW-1,Offtaking,-0.24,0,Sole Trading Unit,-0.24
2017-05-07,R1,46,T_HARK_NR,Offtaking,-0.77,0,Sole Trading Unit,-0.77
2017-05-07,R1,46,T_HINPA-D,Offtaking,-0.36,0,Sole Trading Unit,-0.36
2017-05-07,R1,46,T_HMGTO-1,Delivering,0,51.533,Sole Trading Unit,51.533
2017-05-07,R1,46,T_HMGTO-2,Delivering,0,49.642,Sole Trading Unit,49.642
2017-05-07,R1,46,T_HRSTW-1,Delivering,0,8.043,Sole Trading Unit,8.043
2017-05-07,R1,46,T_INDQ-1,Offtaking,-0.1,0,Sole Trading Unit,-0.1
2017-05-07,R1,46,T_INGAD-1,Offtaking,-0.007,0,Sole Trading Unit,-0.007
2017-05-07,R1,46,T_INWID-1,Offtaking,-0.107,0,Sole Trading Unit,-0.107
2017-05-07,R1,46,T_KEAD-1,Offtaking,-2.315,0,Sole Trading Unit,-2.315
2017-05-07,R1,46,T_KEADGT-3,Offtaking,-0.085,0,Sole Trading Unit,-0.085
2017-05-07,R1,46,T_KILBW-1,Delivering,0,10.03,Sole Trading Unit,10.03
2017-05-07,R1,46,T_KILBWD-1,Offtaking,0,0,Sole Trading Unit,0
2017-05-07,R1,46,T_KILNS-1,Offtaking,0,0,Sole Trading Unit,0
2017-05-07,R1,46,T_KLGLW-1,Offtaking,-0.023,0.001,Sole Trading Unit,-0.022
2017-05-07,R1,46,T_LAGA-1,Offtaking,-0.3,0,Sole Trading Unit,-0.3
2017-05-07,R1,46,T_LARYW-1,Delivering,0,50.44,Sole Trading Unit,50.44
2017-05-07,R1,46,T_LARYW-2,Delivering,0,50.21,Sole Trading Unit,50.21
2017-05-07,R1,46,T_LARYW-3,Delivering,0,54.09,Sole Trading Unit,54.09
2017-05-07,R1,46,T_LARYW-4,Delivering,0,51.46,Sole Trading Unit,51.46
2017-05-07,R1,46,T_LBAR-1,Delivering,0,0.03,Sole Trading Unit,0.03
2017-05-07,R1,46,T_LBAR-1G,Offtaking,-0.03,0,Sole Trading Unit,-0.03
2017-05-07,R1,46,T_LBUZ_RTK,Offtaking,-4.06,0,Sole Trading Unit,-4.06
2017-05-07,R1,46,T_LCLTW-1,Delivering,0,13.518,Sole Trading Unit,13.518
2017-05-07,R1,46,T_LLWSD-1,Offtaking,-6.852,0,Sole Trading Unit,-6.852
2017-05-07,R1,46,T_LNCSW-1,Delivering,0,57.886,Sole Trading Unit,57.886
2017-05-07,R1,46,T_LNCSW-2,Delivering,0,65.829,Sole Trading Unit,65.829
2017-05-07,R1,46,T_LONGB-RTK,Offtaking,-2.3,0,Sole Trading Unit,-2.3
2017-05-07,R1,46,T_LUICD-1,Offtaking,-0.006,0,Sole Trading Unit,-0.006
2017-05-07,R1,46,T_MARMD-1,Offtaking,-0.531,0,Sole Trading Unit,-0.531
2017-05-07,R1,46,T_MEADD-1,Offtaking,-0.28,0,Sole Trading Unit,-0.28
2017-05-07,R1,46,T_MEDP-1,Offtaking,-2.972,0,Sole Trading Unit,-2.972
2017-05-07,R1,46,T_MILWW-1,Delivering,0,21.77,Sole Trading Unit,21.77
2017-05-07,R1,46,T_MILWWD-1,Offtaking,0,0,Sole Trading Unit,0
2017-05-07,R1,46,T_MKHLW-1,Offtaking,-0.175,0,Sole Trading Unit,-0.175
2017-05-07,R1,46,T_MOSED-1,Offtaking,-10.113,0,Sole Trading Unit,-10.113
2017-05-07,R1,46,T_MRWD-1,Delivering,0,433.7,Sole Trading Unit,433.7
2017-05-07,R1,46,T_MYGPW-1,Delivering,0,1.931,Sole Trading Unit,1.931
2017-05-07,R1,46,T_NANT-1,Offtaking,0,0,Sole Trading Unit,0
2017-05-07,R1,46,T_OLDS1,Offtaking,0,0,Sole Trading Unit,0
2017-05-07,R1,46,T_OLDS2,Offtaking,0,0,Sole Trading Unit,0
2017-05-07,R1,46,T_OLDS-D,Offtaking,-0.324,0,Sole Trading Unit,-0.324
2017-05-07,R1,46,T_OMNDD-1,Offtaking,0,0,Sole Trading Unit,0
2017-05-07,R1,46,T_OMNDW-1,Delivering,0,8.01,Sole Trading Unit,8.01
2017-05-07,R1,46,T_OXEN_NR,Offtaking,-0.08,0,Sole Trading Unit,-0.08
2017-05-07,R1,46,T_PARHD-1,Offtaking,-0.49,0,Sole Trading Unit,-0.49
2017-05-07,R1,46,T_PATB_RTK,Offtaking,-1.52,0,Sole Trading Unit,-1.52
2017-05-07,R1,46,T_PEHE-1,Delivering,0,190.47,Sole Trading Unit,190.47
2017-05-07,R1,46,T_PEHE-2,Offtaking,0,0,Sole Trading Unit,0
2017-05-07,R1,46,T_PEHED-1,Offtaking,-2.623,0.001,Sole Trading Unit,-2.622
2017-05-07,R1,46,T_PNYCW-1,Delivering,0,12.875,Sole Trading Unit,12.875
2017-05-07,R1,46,T_PNYCWD-1,Offtaking,0,0,Sole Trading Unit,0
2017-05-07,R1,46,T_POOBD-1,Offtaking,-1.109,0,Sole Trading Unit,-1.109
2017-05-07,R1,46,T_POPP_3RTK,Offtaking,-0.266,0,Sole Trading Unit,-0.266
2017-05-07,R1,46,T_PORGD-1,Offtaking,-0.195,0,Sole Trading Unit,-0.195
2017-05-07,R1,46,T_RAVED-1,Offtaking,-0.561,0,Sole Trading Unit,-0.561
2017-05-07,R1,46,T_RCBKO-2,Offtaking,-0.009,0.001,Sole Trading Unit,-0.008
2017-05-07,R1,46,T_RREW-1,Delivering,0,18.141,Sole Trading Unit,18.141
2017-05-07,R1,46,T_RRWW-1,Delivering,0,18.624,Sole Trading Unit,18.624
2017-05-07,R1,46,T_RYHPS-1,Offtaking,-0.528,0,Sole Trading Unit,-0.528
2017-05-07,R1,46,T_SACOD-1,Offtaking,-0.373,0,Sole Trading Unit,-0.373
2017-05-07,R1,46,T_SELL-1,Offtaking,-2.628,0,Sole Trading Unit,-2.628
2017-05-07,R1,46,T_SFGSD-1,Offtaking,0,0,Sole Trading Unit,0
2017-05-07,R1,46,T_SFGSD-2,Offtaking,-7.47,0,Sole Trading Unit,-7.47
2017-05-07,R1,46,T_SFILD-1,Offtaking,-0.003,0,Sole Trading Unit,-0.003
2017-05-07,R1,46,T_SGGLD-1,Offtaking,-2.714,0,Sole Trading Unit,-2.714
2017-05-07,R1,46,T_SHRSW-1,Delivering,0,71.372,Sole Trading Unit,71.372
2017-05-07,R1,46,T_SHRSW-2,Delivering,0,68.616,Sole Trading Unit,68.616
2017-05-07,R1,46,T_SINGL1,Offtaking,-1.283,0.001,Sole Trading Unit,-1.282
2017-05-07,R1,46,T_SLOY-2,Offtaking,0,0,Sole Trading Unit,0
2017-05-07,R1,46,T_SLOY-3,Offtaking,0,0,Sole Trading Unit,0
2017-05-07,R1,46,T_SLOYD-1,Offtaking,-0.022,0,Sole Trading Unit,-0.022
2017-05-07,R1,46,T_SPLN-1,Delivering,0,366.45,Sole Trading Unit,366.45
2017-05-07,R1,46,T_STFERGD-1,Offtaking,-3.228,0,Sole Trading Unit,-3.228
2017-05-07,R1,46,T_STRNW-1,Delivering,0,5.341,Sole Trading Unit,5.341
2017-05-07,R1,46,T_SUTB-1,Delivering,0,194.9,Sole Trading Unit,194.9
2017-05-07,R1,46,T_SVRP,Delivering,0,309.65,Non-Sole Trading Unit,309.65
2017-05-07,R1,46,T_TDBNW-1,Delivering,0,12.366,Sole Trading Unit,12.366
2017-05-07,R1,46,T_THNJD-1,Offtaking,0,0,Sole Trading Unit,0
2017-05-07,R1,46,T_THNJD-2,Offtaking,0,0,Sole Trading Unit,0
2017-05-07,R1,46,T_THNTO-1,Delivering,0,24.454,Sole Trading Unit,24.454
2017-05-07,R1,46,T_THNTO-2,Delivering,0,26.902,Sole Trading Unit,26.902
2017-05-07,R1,46,T_TINSD-1,Offtaking,-1.7,0,Sole Trading Unit,-1.7
2017-05-07,R1,46,T_TODSD-1,Offtaking,-1.85,0,Sole Trading Unit,-1.85
2017-05-07,R1,46,T_TRAWS-D,Offtaking,-0.305,0,Sole Trading Unit,-0.305
2017-05-07,R1,46,T_WDNSO-1,Delivering,0,14.344,Sole Trading Unit,14.344
2017-05-07,R1,46,T_WDNSO-2,Delivering,0,15.513,Sole Trading Unit,15.513
2017-05-07,R1,46,T_WHILW-1,Delivering,0,41.6,Sole Trading Unit,41.6
2017-05-07,R1,46,T_WHILW-2,Delivering,0,22.349,Sole Trading Unit,22.349
2017-05-07,R1,46,T_WHISTLD-1,Offtaking,-4.86,0,Sole Trading Unit,-4.86
2017-05-07,R1,46,T_WILCT-1,Delivering,0,5.505,Sole Trading Unit,5.505
2017-05-07,R1,46,T_WLNYO-2,Delivering,0,12.55,Sole Trading Unit,12.55
2017-05-07,R1,46,T_WLNYW-1,Delivering,0,8.51,Sole Trading Unit,8.51
2017-05-07,R1,46,T_WTMSO-1,Delivering,0,100.494,Sole Trading Unit,100.494
2017-05-07,R1,46,Torness Power Station,Delivering,-13.736,238.308,Non-Sole Trading Unit,224.572
2017-05-07,R1,46,Uskmouth,Offtaking,0,0,Non-Sole Trading Unit,0
2017-05-07,R1,46,West Burton B CCGT,Delivering,0,316.45,Non-Sole Trading Unit,316.45
2017-05-07,R1,46,West Burton Power Station V2,Offtaking,-4.756,0,Non-Sole Trading Unit,-4.756
2017-05-07,R1,46,Wylfa Power Station,Offtaking,-1.612,0,Non-Sole Trading Unit,-1.612
2017-05-07,R1,47,Aberthaw B Power Station,Offtaking,-1.126,0,Non-Sole Trading Unit,-1.126
2017-05-07,R1,47,BAGLAN TRADING UNIT,Offtaking,-5.645,0,Non-Sole Trading Unit,-5.645
2017-05-07,R1,47,Carraig Gheal,Delivering,-0.004,10.963,Non-Sole Trading Unit,10.959
2017-05-07,R1,47,CONNAH'S QUAY PS TRADING  UNIT,Offtaking,-10.395,0,Non-Sole Trading Unit,-10.395
