﻿YearQuarter,Supplier name,Supplier Consumption Reporting Group,Energy Volume (MWh)
2022 Q4,Electricity Plus Supply Ltd,HH unmetered import,0
2022 Q4,Electricity Plus Supply Ltd,NHH metered export,140
2022 Q4,Electricity Plus Supply Ltd,"NHH metered import, PC 1 and 2",751194
2022 Q4,Electricity Plus Supply Ltd,"NHH metered import, PC 3 and 4",25190
2022 Q4,Electricity Plus Supply Ltd,"NHH metered import, PC 5, 6, 7 and 8",52
2022 Q4,Electricity Plus Supply Ltd,NHH unmetered import,0
2022 Q4,Engie (aka GDF SUEZ),CVA import,63851
2022 Q4,Engie (aka GDF SUEZ),HH metered export,1288630
2022 Q4,Engie (aka GDF SUEZ),HH metered import,2064126
2022 Q4,Engie (aka GDF SUEZ),HH unmetered import,9486
2022 Q4,Engie (aka GDF SUEZ),NHH metered export,0
2022 Q4,Engie (aka GDF SUEZ),"NHH metered import, PC 1 and 2",3429
2022 Q4,Engie (aka GDF SUEZ),"NHH metered import, PC 3 and 4",116308
2022 Q4,Engie (aka GDF SUEZ),"NHH metered import, PC 5, 6, 7 and 8",9706
2022 Q4,Engie (aka GDF SUEZ),NHH unmetered import,1159
2022 Q4,Iberdrola (ScottishPower),CVA import,4
2022 Q4,Iberdrola (ScottishPower),HH metered export,340782
2022 Q4,Iberdrola (ScottishPower),HH metered import,1250949
2022 Q4,Iberdrola (ScottishPower),HH unmetered import,61990
2022 Q4,Iberdrola (ScottishPower),NHH metered export,7834
2022 Q4,Iberdrola (ScottishPower),"NHH metered import, PC 1 and 2",2558771
2022 Q4,Iberdrola (ScottishPower),"NHH metered import, PC 3 and 4",752296
2022 Q4,Iberdrola (ScottishPower),"NHH metered import, PC 5, 6, 7 and 8",5803
2022 Q4,Iberdrola (ScottishPower),NHH unmetered import,3811
2022 Q4,Octopus Energy Limited,CVA import,0
2022 Q4,Octopus Energy Limited,HH metered export,119366
2022 Q4,Octopus Energy Limited,HH metered import,169168
2022 Q4,Octopus Energy Limited,HH unmetered import,2557
2022 Q4,Octopus Energy Limited,NHH metered export,21431
2022 Q4,Octopus Energy Limited,"NHH metered import, PC 1 and 2",3265222
2022 Q4,Octopus Energy Limited,"NHH metered import, PC 3 and 4",110630
2022 Q4,Octopus Energy Limited,"NHH metered import, PC 5, 6, 7 and 8",203
2022 Q4,Octopus Energy Limited,NHH unmetered import,60
2022 Q4,Opus Energy Limited,CVA import,49224
2022 Q4,Opus Energy Limited,HH metered export,465878
2022 Q4,Opus Energy Limited,HH metered import,4174561
2022 Q4,Opus Energy Limited,HH unmetered import,43011
2022 Q4,Opus Energy Limited,NHH metered export,122
2022 Q4,Opus Energy Limited,"NHH metered import, PC 1 and 2",36718
2022 Q4,Opus Energy Limited,"NHH metered import, PC 3 and 4",624658
2022 Q4,Opus Energy Limited,"NHH metered import, PC 5, 6, 7 and 8",21268
2022 Q4,Opus Energy Limited,NHH unmetered import,3019
2022 Q4,Other Supplier,CVA import,217712
2022 Q4,Other Supplier,HH metered export,4654168
2022 Q4,Other Supplier,HH metered import,1863582
2022 Q4,Other Supplier,HH unmetered import,295
2022 Q4,Other Supplier,NHH metered export,2669
2022 Q4,Other Supplier,"NHH metered import, PC 1 and 2",479373
2022 Q4,Other Supplier,"NHH metered import, PC 3 and 4",546469
2022 Q4,Other Supplier,"NHH metered import, PC 5, 6, 7 and 8",13911
2022 Q4,Other Supplier,NHH unmetered import,1052
2022 Q4,OVO Energy,CVA import,0
2022 Q4,OVO Energy,HH metered export,23398
2022 Q4,OVO Energy,HH metered import,128299
2022 Q4,OVO Energy,HH unmetered import,0
2022 Q4,OVO Energy,NHH metered export,9421
2022 Q4,OVO Energy,"NHH metered import, PC 1 and 2",3561585
2022 Q4,OVO Energy,"NHH metered import, PC 3 and 4",901
2022 Q4,OVO Energy,"NHH metered import, PC 5, 6, 7 and 8",94
2022 Q4,OVO Energy,NHH unmetered import,1
2022 Q4,Pozitive Energy Limited,CVA import,0
2022 Q4,Pozitive Energy Limited,HH metered export,0
2022 Q4,Pozitive Energy Limited,HH metered import,450476
2022 Q4,Pozitive Energy Limited,HH unmetered import,0
2022 Q4,Pozitive Energy Limited,NHH metered export,7
2022 Q4,Pozitive Energy Limited,"NHH metered import, PC 1 and 2",13994
2022 Q4,Pozitive Energy Limited,"NHH metered import, PC 3 and 4",201996
2022 Q4,Pozitive Energy Limited,"NHH metered import, PC 5, 6, 7 and 8",11038
2022 Q4,Pozitive Energy Limited,NHH unmetered import,0
2022 Q4,Shell Energy,CVA import,30851
2022 Q4,Shell Energy,HH metered export,266235
2022 Q4,Shell Energy,HH metered import,554371
2022 Q4,Shell Energy,HH unmetered import,4750
2022 Q4,Shell Energy,NHH metered export,1078
2022 Q4,Shell Energy,"NHH metered import, PC 1 and 2",1288299
2022 Q4,Shell Energy,"NHH metered import, PC 3 and 4",30609
2022 Q4,Shell Energy,"NHH metered import, PC 5, 6, 7 and 8",1078
2022 Q4,Shell Energy,NHH unmetered import,20
2022 Q4,SmartestEnergy Ltd,CVA import,74536
2022 Q4,SmartestEnergy Ltd,HH metered export,1735222
2022 Q4,SmartestEnergy Ltd,HH metered import,1570281
2022 Q4,SmartestEnergy Ltd,HH unmetered import,6786
2022 Q4,SmartestEnergy Ltd,NHH metered export,0
2022 Q4,SmartestEnergy Ltd,"NHH metered import, PC 1 and 2",4429
2022 Q4,SmartestEnergy Ltd,"NHH metered import, PC 3 and 4",198175
2022 Q4,SmartestEnergy Ltd,"NHH metered import, PC 5, 6, 7 and 8",2910
2022 Q4,SmartestEnergy Ltd,NHH unmetered import,185
2022 Q4,SO Energy Trading Limited,CVA import,0
2022 Q4,SO Energy Trading Limited,HH metered export,0
2022 Q4,SO Energy Trading Limited,HH metered import,5
2022 Q4,SO Energy Trading Limited,HH unmetered import,0
2022 Q4,SO Energy Trading Limited,NHH metered export,381
2022 Q4,SO Energy Trading Limited,"NHH metered import, PC 1 and 2",341936
2022 Q4,SO Energy Trading Limited,"NHH metered import, PC 3 and 4",4
2022 Q4,SO Energy Trading Limited,"NHH metered import, PC 5, 6, 7 and 8",12
2022 Q4,SO Energy Trading Limited,NHH unmetered import,0
2022 Q4,SSE,CVA import,93632
2022 Q4,SSE,HH metered export,621874
2022 Q4,SSE,HH metered import,2136898
2022 Q4,SSE,HH unmetered import,13357
2022 Q4,SSE,NHH metered export,93
2022 Q4,SSE,"NHH metered import, PC 1 and 2",73865
2022 Q4,SSE,"NHH metered import, PC 3 and 4",1025515
2022 Q4,SSE,"NHH metered import, PC 5, 6, 7 and 8",21275
2022 Q4,SSE,NHH unmetered import,11183
2022 Q4,Total Gas and Power Ltd,CVA import,0
2022 Q4,Total Gas and Power Ltd,HH metered export,457328
2022 Q4,Total Gas and Power Ltd,HH metered import,3190541
2022 Q4,Total Gas and Power Ltd,HH unmetered import,79614
2022 Q4,Total Gas and Power Ltd,NHH metered export,10
2022 Q4,Total Gas and Power Ltd,"NHH metered import, PC 1 and 2",31324
2022 Q4,Total Gas and Power Ltd,"NHH metered import, PC 3 and 4",492601
2022 Q4,Total Gas and Power Ltd,"NHH metered import, PC 5, 6, 7 and 8",22989
2022 Q4,Total Gas and Power Ltd,NHH unmetered import,3611
2022 Q4,Utilita Energy Ltd,CVA import,0
2022 Q4,Utilita Energy Ltd,HH metered export,0
2022 Q4,Utilita Energy Ltd,HH metered import,2421
2022 Q4,Utilita Energy Ltd,HH unmetered import,0
2022 Q4,Utilita Energy Ltd,NHH metered export,5
2022 Q4,Utilita Energy Ltd,"NHH metered import, PC 1 and 2",662182
2022 Q4,Utilita Energy Ltd,"NHH metered import, PC 3 and 4",26701
2022 Q4,Utilita Energy Ltd,"NHH metered import, PC 5, 6, 7 and 8",184
2022 Q4,Utilita Energy Ltd,NHH unmetered import,0
2022 Q3,Bryt Energy Limited,CVA import,0
2022 Q3,Bryt Energy Limited,HH metered export,0
2022 Q3,Bryt Energy Limited,HH metered import,778925
2022 Q3,Bryt Energy Limited,HH unmetered import,3748
2022 Q3,Bryt Energy Limited,NHH metered export,0
2022 Q3,Bryt Energy Limited,"NHH metered import, PC 1 and 2",1745
2022 Q3,Bryt Energy Limited,"NHH metered import, PC 3 and 4",39222
2022 Q3,Bryt Energy Limited,"NHH metered import, PC 5, 6, 7 and 8",875
2022 Q3,Bryt Energy Limited,NHH unmetered import,0
2022 Q3,Bulb Energy LTD,CVA import,0
2022 Q3,Bulb Energy LTD,HH metered export,0
2022 Q3,Bulb Energy LTD,HH metered import,11218
2022 Q3,Bulb Energy LTD,HH unmetered import,0
2022 Q3,Bulb Energy LTD,NHH metered export,3016
2022 Q3,Bulb Energy LTD,"NHH metered import, PC 1 and 2",1178964
2022 Q3,Bulb Energy LTD,"NHH metered import, PC 3 and 4",35940
2022 Q3,Bulb Energy LTD,"NHH metered import, PC 5, 6, 7 and 8",294
2022 Q3,Bulb Energy LTD,NHH unmetered import,0
2022 Q3,Centrica,CVA import,1516
2022 Q3,Centrica,HH metered export,835019
2022 Q3,Centrica,HH metered import,1801559
2022 Q3,Centrica,HH unmetered import,6390
2022 Q3,Centrica,NHH metered export,7138
2022 Q3,Centrica,"NHH metered import, PC 1 and 2",4012355
2022 Q3,Centrica,"NHH metered import, PC 3 and 4",1187629
2022 Q3,Centrica,"NHH metered import, PC 5, 6, 7 and 8",37016
2022 Q3,Centrica,NHH unmetered import,314
2022 Q3,E.ON,CVA import,225045
2022 Q3,E.ON,HH metered export,1020535
2022 Q3,E.ON,HH metered import,5844614
2022 Q3,E.ON,HH unmetered import,138094
2022 Q3,E.ON,NHH metered export,52242
2022 Q3,E.ON,"NHH metered import, PC 1 and 2",3532274
2022 Q3,E.ON,"NHH metered import, PC 3 and 4",1121526
2022 Q3,E.ON,"NHH metered import, PC 5, 6, 7 and 8",26085
2022 Q3,E.ON,NHH unmetered import,11416
2022 Q3,EDF Energy,CVA import,492444
2022 Q3,EDF Energy,HH metered export,1550450
2022 Q3,EDF Energy,HH metered import,6326672
2022 Q3,EDF Energy,HH unmetered import,197349
2022 Q3,EDF Energy,NHH metered export,1255
2022 Q3,EDF Energy,"NHH metered import, PC 1 and 2",2522713
2022 Q3,EDF Energy,"NHH metered import, PC 3 and 4",933351
2022 Q3,EDF Energy,"NHH metered import, PC 5, 6, 7 and 8",26192
2022 Q3,EDF Energy,NHH unmetered import,9230
2022 Q3,Electricity Plus Supply Ltd,CVA import,0
2022 Q3,Electricity Plus Supply Ltd,HH metered export,0
2022 Q3,Electricity Plus Supply Ltd,HH metered import,30
2022 Q3,Electricity Plus Supply Ltd,HH unmetered import,0
2022 Q3,Electricity Plus Supply Ltd,NHH metered export,264
2022 Q3,Electricity Plus Supply Ltd,"NHH metered import, PC 1 and 2",511957
2022 Q3,Electricity Plus Supply Ltd,"NHH metered import, PC 3 and 4",19845
2022 Q3,Electricity Plus Supply Ltd,"NHH metered import, PC 5, 6, 7 and 8",32
2022 Q3,Electricity Plus Supply Ltd,NHH unmetered import,0
2022 Q3,Engie (aka GDF SUEZ),CVA import,54454
2022 Q3,Engie (aka GDF SUEZ),HH metered export,1072706
2022 Q3,Engie (aka GDF SUEZ),HH metered import,1973690
2022 Q3,Engie (aka GDF SUEZ),HH unmetered import,6524
2022 Q3,Engie (aka GDF SUEZ),NHH metered export,0
2022 Q3,Engie (aka GDF SUEZ),"NHH metered import, PC 1 and 2",2365
2022 Q3,Engie (aka GDF SUEZ),"NHH metered import, PC 3 and 4",87854
2022 Q3,Engie (aka GDF SUEZ),"NHH metered import, PC 5, 6, 7 and 8",8881
2022 Q3,Engie (aka GDF SUEZ),NHH unmetered import,1013
2022 Q3,Iberdrola (ScottishPower),CVA import,8
2022 Q3,Iberdrola (ScottishPower),HH metered export,199137
2022 Q3,Iberdrola (ScottishPower),HH metered import,1471996
2022 Q3,Iberdrola (ScottishPower),HH unmetered import,61715
2022 Q3,Iberdrola (ScottishPower),NHH metered export,12371
2022 Q3,Iberdrola (ScottishPower),"NHH metered import, PC 1 and 2",1872544
2022 Q3,Iberdrola (ScottishPower),"NHH metered import, PC 3 and 4",646025
2022 Q3,Iberdrola (ScottishPower),"NHH metered import, PC 5, 6, 7 and 8",6432
2022 Q3,Iberdrola (ScottishPower),NHH unmetered import,3112
2022 Q3,Octopus Energy Limited,CVA import,0
2022 Q3,Octopus Energy Limited,HH metered export,178668
2022 Q3,Octopus Energy Limited,HH metered import,83615
2022 Q3,Octopus Energy Limited,HH unmetered import,3053
2022 Q3,Octopus Energy Limited,NHH metered export,28920
2022 Q3,Octopus Energy Limited,"NHH metered import, PC 1 and 2",2463524
2022 Q3,Octopus Energy Limited,"NHH metered import, PC 3 and 4",83490
2022 Q3,Octopus Energy Limited,"NHH metered import, PC 5, 6, 7 and 8",198
2022 Q3,Octopus Energy Limited,NHH unmetered import,45
2022 Q3,Opus Energy Limited,CVA import,49892
2022 Q3,Opus Energy Limited,HH metered export,348516
2022 Q3,Opus Energy Limited,HH metered import,3737443
2022 Q3,Opus Energy Limited,HH unmetered import,23031
2022 Q3,Opus Energy Limited,NHH metered export,153
2022 Q3,Opus Energy Limited,"NHH metered import, PC 1 and 2",31633
2022 Q3,Opus Energy Limited,"NHH metered import, PC 3 and 4",536309
2022 Q3,Opus Energy Limited,"NHH metered import, PC 5, 6, 7 and 8",20416
2022 Q3,Opus Energy Limited,NHH unmetered import,2823
2022 Q3,Ørsted Power Sales (UK) Limited,CVA import,9
2022 Q3,Ørsted Power Sales (UK) Limited,HH metered export,52616
2022 Q3,Ørsted Power Sales (UK) Limited,HH metered import,549129
2022 Q3,Ørsted Power Sales (UK) Limited,HH unmetered import,0
2022 Q3,Ørsted Power Sales (UK) Limited,NHH metered export,0
2022 Q3,Ørsted Power Sales (UK) Limited,"NHH metered import, PC 1 and 2",10
2022 Q3,Ørsted Power Sales (UK) Limited,"NHH metered import, PC 3 and 4",514
2022 Q3,Ørsted Power Sales (UK) Limited,"NHH metered import, PC 5, 6, 7 and 8",19
2022 Q3,Ørsted Power Sales (UK) Limited,NHH unmetered import,52
2022 Q3,Other Supplier,CVA import,188194
2022 Q3,Other Supplier,HH metered export,3967518
2022 Q3,Other Supplier,HH metered import,2529634
2022 Q3,Other Supplier,HH unmetered import,186
2022 Q3,Other Supplier,NHH metered export,3416
2022 Q3,Other Supplier,"NHH metered import, PC 1 and 2",358083
2022 Q3,Other Supplier,"NHH metered import, PC 3 and 4",584631
2022 Q3,Other Supplier,"NHH metered import, PC 5, 6, 7 and 8",21125
2022 Q3,Other Supplier,NHH unmetered import,1116
2022 Q3,OVO Energy,CVA import,0
2022 Q3,OVO Energy,HH metered export,14495
2022 Q3,OVO Energy,HH metered import,81381
2022 Q3,OVO Energy,HH unmetered import,0
2022 Q3,OVO Energy,NHH metered export,15549
2022 Q3,OVO Energy,"NHH metered import, PC 1 and 2",2612322
2022 Q3,OVO Energy,"NHH metered import, PC 3 and 4",999
2022 Q3,OVO Energy,"NHH metered import, PC 5, 6, 7 and 8",87
2022 Q3,OVO Energy,NHH unmetered import,0
2022 Q3,Shell Energy,CVA import,32958
2022 Q3,Shell Energy,HH metered export,338883
2022 Q3,Shell Energy,HH metered import,391194
2022 Q3,Shell Energy,HH unmetered import,3917
2022 Q3,Shell Energy,NHH metered export,2093
2022 Q3,Shell Energy,"NHH metered import, PC 1 and 2",992988
2022 Q3,Shell Energy,"NHH metered import, PC 3 and 4",27215
2022 Q3,Shell Energy,"NHH metered import, PC 5, 6, 7 and 8",1135
2022 Q3,Shell Energy,NHH unmetered import,18
2022 Q3,SmartestEnergy Ltd,CVA import,40337
2022 Q3,SmartestEnergy Ltd,HH metered export,1413085
2022 Q3,SmartestEnergy Ltd,HH metered import,1598886
2022 Q3,SmartestEnergy Ltd,HH unmetered import,4396
2022 Q3,SmartestEnergy Ltd,NHH metered export,0
2022 Q3,SmartestEnergy Ltd,"NHH metered import, PC 1 and 2",3167
2022 Q3,SmartestEnergy Ltd,"NHH metered import, PC 3 and 4",147772
2022 Q3,SmartestEnergy Ltd,"NHH metered import, PC 5, 6, 7 and 8",2503
2022 Q3,SmartestEnergy Ltd,NHH unmetered import,14
2022 Q3,SO Energy Trading Limited,CVA import,0
2022 Q3,SO Energy Trading Limited,HH metered export,0
2022 Q3,SO Energy Trading Limited,HH metered import,0
2022 Q3,SO Energy Trading Limited,HH unmetered import,0
2022 Q3,SO Energy Trading Limited,NHH metered export,862
2022 Q3,SO Energy Trading Limited,"NHH metered import, PC 1 and 2",255829
2022 Q3,SO Energy Trading Limited,"NHH metered import, PC 3 and 4",3
2022 Q3,SO Energy Trading Limited,"NHH metered import, PC 5, 6, 7 and 8",30
2022 Q3,SO Energy Trading Limited,NHH unmetered import,0
2022 Q3,SSE,CVA import,51235
2022 Q3,SSE,HH metered export,613152
2022 Q3,SSE,HH metered import,2073107
2022 Q3,SSE,HH unmetered import,12100
2022 Q3,SSE,NHH metered export,135
2022 Q3,SSE,"NHH metered import, PC 1 and 2",53059
2022 Q3,SSE,"NHH metered import, PC 3 and 4",832106
2022 Q3,SSE,"NHH metered import, PC 5, 6, 7 and 8",17410
2022 Q3,SSE,NHH unmetered import,19021
2022 Q3,Total Gas and Power Ltd,CVA import,0
2022 Q3,Total Gas and Power Ltd,HH metered export,631565
2022 Q3,Total Gas and Power Ltd,HH metered import,2969713
2022 Q3,Total Gas and Power Ltd,HH unmetered import,51025
2022 Q3,Total Gas and Power Ltd,NHH metered export,27
2022 Q3,Total Gas and Power Ltd,"NHH metered import, PC 1 and 2",19710
2022 Q3,Total Gas and Power Ltd,"NHH metered import, PC 3 and 4",364150
2022 Q3,Total Gas and Power Ltd,"NHH metered import, PC 5, 6, 7 and 8",19032
2022 Q3,Total Gas and Power Ltd,NHH unmetered import,2924
2022 Q3,Utilita Energy Ltd,CVA import,0
2022 Q3,Utilita Energy Ltd,HH metered export,0
2022 Q3,Utilita Energy Ltd,HH metered import,2808
2022 Q3,Utilita Energy Ltd,HH unmetered import,0
2022 Q3,Utilita Energy Ltd,NHH metered export,10
2022 Q3,Utilita Energy Ltd,"NHH metered import, PC 1 and 2",522558
2022 Q3,Utilita Energy Ltd,"NHH metered import, PC 3 and 4",26135
2022 Q3,Utilita Energy Ltd,"NHH metered import, PC 5, 6, 7 and 8",199
2022 Q3,Utilita Energy Ltd,NHH unmetered import,0
2022 Q2,Bryt Energy Limited,CVA import,0
2022 Q2,Bryt Energy Limited,HH metered export,0
2022 Q2,Bryt Energy Limited,HH metered import,755981
2022 Q2,Bryt Energy Limited,HH unmetered import,3417
2022 Q2,Bryt Energy Limited,NHH metered export,0
2022 Q2,Bryt Energy Limited,"NHH metered import, PC 1 and 2",1947
2022 Q2,Bryt Energy Limited,"NHH metered import, PC 3 and 4",38531
2022 Q2,Bryt Energy Limited,"NHH metered import, PC 5, 6, 7 and 8",925
2022 Q2,Bryt Energy Limited,NHH unmetered import,0
2022 Q2,Bulb Energy LTD,CVA import,0
2022 Q2,Bulb Energy LTD,HH metered export,1
2022 Q2,Bulb Energy LTD,HH metered import,10995
2022 Q2,Bulb Energy LTD,HH unmetered import,0
2022 Q2,Bulb Energy LTD,NHH metered export,1898
2022 Q2,Bulb Energy LTD,"NHH metered import, PC 1 and 2",1343235
2022 Q2,Bulb Energy LTD,"NHH metered import, PC 3 and 4",36079
2022 Q2,Bulb Energy LTD,"NHH metered import, PC 5, 6, 7 and 8",329
2022 Q2,Bulb Energy LTD,NHH unmetered import,0
2022 Q2,Centrica,CVA import,1603
2022 Q2,Centrica,HH metered export,854089
2022 Q2,Centrica,HH metered import,1722225
2022 Q2,Centrica,HH unmetered import,6009
2022 Q2,Centrica,NHH metered export,6147
2022 Q2,Centrica,"NHH metered import, PC 1 and 2",4430065
2022 Q2,Centrica,"NHH metered import, PC 3 and 4",1188586
2022 Q2,Centrica,"NHH metered import, PC 5, 6, 7 and 8",38011
2022 Q2,Centrica,NHH unmetered import,402
2022 Q2,E.ON,CVA import,241590
2022 Q2,E.ON,HH metered export,1060011
2022 Q2,E.ON,HH metered import,5934341
2022 Q2,E.ON,HH unmetered import,131504
2022 Q2,E.ON,NHH metered export,35809
2022 Q2,E.ON,"NHH metered import, PC 1 and 2",3938552
2022 Q2,E.ON,"NHH metered import, PC 3 and 4",1170746
2022 Q2,E.ON,"NHH metered import, PC 5, 6, 7 and 8",27990
2022 Q2,E.ON,NHH unmetered import,11957
2022 Q2,EDF Energy,CVA import,519651
2022 Q2,EDF Energy,HH metered export,1840043
2022 Q2,EDF Energy,HH metered import,6216440
2022 Q2,EDF Energy,HH unmetered import,180675
2022 Q2,EDF Energy,NHH metered export,1021
2022 Q2,EDF Energy,"NHH metered import, PC 1 and 2",2884903
2022 Q2,EDF Energy,"NHH metered import, PC 3 and 4",933212
2022 Q2,EDF Energy,"NHH metered import, PC 5, 6, 7 and 8",28257
2022 Q2,EDF Energy,NHH unmetered import,9311
2022 Q2,Electricity Plus Supply Ltd,CVA import,0
2022 Q2,Electricity Plus Supply Ltd,HH metered export,0
2022 Q2,Electricity Plus Supply Ltd,HH metered import,0
2022 Q2,Electricity Plus Supply Ltd,HH unmetered import,0
2022 Q2,Electricity Plus Supply Ltd,NHH metered export,212
2022 Q2,Electricity Plus Supply Ltd,"NHH metered import, PC 1 and 2",518847
2022 Q2,Electricity Plus Supply Ltd,"NHH metered import, PC 3 and 4",20377
2022 Q2,Electricity Plus Supply Ltd,"NHH metered import, PC 5, 6, 7 and 8",9
2022 Q2,Electricity Plus Supply Ltd,NHH unmetered import,0
2022 Q2,Engie (aka GDF SUEZ),CVA import,44404
2022 Q2,Engie (aka GDF SUEZ),HH metered export,1216123
2022 Q2,Engie (aka GDF SUEZ),HH metered import,1839202
2022 Q2,Engie (aka GDF SUEZ),HH unmetered import,6130
2022 Q2,Engie (aka GDF SUEZ),NHH metered export,0
2022 Q2,Engie (aka GDF SUEZ),"NHH metered import, PC 1 and 2",2568
2022 Q2,Engie (aka GDF SUEZ),"NHH metered import, PC 3 and 4",82049
2022 Q2,Engie (aka GDF SUEZ),"NHH metered import, PC 5, 6, 7 and 8",7248
2022 Q2,Engie (aka GDF SUEZ),NHH unmetered import,1025
2022 Q2,Iberdrola (ScottishPower),CVA import,6
2022 Q2,Iberdrola (ScottishPower),HH metered export,281790
2022 Q2,Iberdrola (ScottishPower),HH metered import,1492583
2022 Q2,Iberdrola (ScottishPower),HH unmetered import,66375
2022 Q2,Iberdrola (ScottishPower),NHH metered export,8321
2022 Q2,Iberdrola (ScottishPower),"NHH metered import, PC 1 and 2",2142810
2022 Q2,Iberdrola (ScottishPower),"NHH metered import, PC 3 and 4",629066
2022 Q2,Iberdrola (ScottishPower),"NHH metered import, PC 5, 6, 7 and 8",6706
2022 Q2,Iberdrola (ScottishPower),NHH unmetered import,3353
2022 Q2,Octopus Energy Limited,CVA import,0
2022 Q2,Octopus Energy Limited,HH metered export,188997
2022 Q2,Octopus Energy Limited,HH metered import,78739
2022 Q2,Octopus Energy Limited,HH unmetered import,1616
2022 Q2,Octopus Energy Limited,NHH metered export,11204
2022 Q2,Octopus Energy Limited,"NHH metered import, PC 1 and 2",2675996
2022 Q2,Octopus Energy Limited,"NHH metered import, PC 3 and 4",76466
2022 Q2,Octopus Energy Limited,"NHH metered import, PC 5, 6, 7 and 8",198
2022 Q2,Octopus Energy Limited,NHH unmetered import,37
2022 Q2,Opus Energy Limited,CVA import,21988
2022 Q2,Opus Energy Limited,HH metered export,361652
2022 Q2,Opus Energy Limited,HH metered import,3599203
2022 Q2,Opus Energy Limited,HH unmetered import,19748
2022 Q2,Opus Energy Limited,NHH metered export,217
2022 Q2,Opus Energy Limited,"NHH metered import, PC 1 and 2",41007
2022 Q2,Opus Energy Limited,"NHH metered import, PC 3 and 4",555848
2022 Q2,Opus Energy Limited,"NHH metered import, PC 5, 6, 7 and 8",20333
2022 Q2,Opus Energy Limited,NHH unmetered import,3526
2022 Q2,Ørsted Power Sales (UK) Limited,CVA import,52180
2022 Q2,Ørsted Power Sales (UK) Limited,HH metered export,52091
2022 Q2,Ørsted Power Sales (UK) Limited,HH metered import,510036
2022 Q2,Ørsted Power Sales (UK) Limited,HH unmetered import,0
2022 Q2,Ørsted Power Sales (UK) Limited,NHH metered export,0
2022 Q2,Ørsted Power Sales (UK) Limited,"NHH metered import, PC 1 and 2",16
2022 Q2,Ørsted Power Sales (UK) Limited,"NHH metered import, PC 3 and 4",657
2022 Q2,Ørsted Power Sales (UK) Limited,"NHH metered import, PC 5, 6, 7 and 8",19
2022 Q2,Ørsted Power Sales (UK) Limited,NHH unmetered import,51
2022 Q2,Other Supplier,CVA import,160596
2022 Q2,Other Supplier,HH metered export,4282071
2022 Q2,Other Supplier,HH metered import,2479696
2022 Q2,Other Supplier,HH unmetered import,272
2022 Q2,Other Supplier,NHH metered export,3190
2022 Q2,Other Supplier,"NHH metered import, PC 1 and 2",392641
2022 Q2,Other Supplier,"NHH metered import, PC 3 and 4",574841
2022 Q2,Other Supplier,"NHH metered import, PC 5, 6, 7 and 8",20839
2022 Q2,Other Supplier,NHH unmetered import,1120
2022 Q2,OVO Energy,CVA import,0
2022 Q2,OVO Energy,HH metered export,13313
2022 Q2,OVO Energy,HH metered import,49932
2022 Q2,OVO Energy,HH unmetered import,0
2022 Q2,OVO Energy,NHH metered export,12144
2022 Q2,OVO Energy,"NHH metered import, PC 1 and 2",2993359
2022 Q2,OVO Energy,"NHH metered import, PC 3 and 4",1150
2022 Q2,OVO Energy,"NHH metered import, PC 5, 6, 7 and 8",95
2022 Q2,OVO Energy,NHH unmetered import,1
2022 Q2,Shell Energy,CVA import,31577
2022 Q2,Shell Energy,HH metered export,375554
2022 Q2,Shell Energy,HH metered import,388166
2022 Q2,Shell Energy,HH unmetered import,3596
2022 Q2,Shell Energy,NHH metered export,1130
2022 Q2,Shell Energy,"NHH metered import, PC 1 and 2",1104430
2022 Q2,Shell Energy,"NHH metered import, PC 3 and 4",27390
2022 Q2,Shell Energy,"NHH metered import, PC 5, 6, 7 and 8",1344
2022 Q2,Shell Energy,NHH unmetered import,18
2022 Q2,SmartestEnergy Ltd,CVA import,14147
2022 Q2,SmartestEnergy Ltd,HH metered export,1480362
2022 Q2,SmartestEnergy Ltd,HH metered import,1526565
2022 Q2,SmartestEnergy Ltd,HH unmetered import,3798
2022 Q2,SmartestEnergy Ltd,NHH metered export,0
2022 Q2,SmartestEnergy Ltd,"NHH metered import, PC 1 and 2",3515
2022 Q2,SmartestEnergy Ltd,"NHH metered import, PC 3 and 4",144994
2022 Q2,SmartestEnergy Ltd,"NHH metered import, PC 5, 6, 7 and 8",2367
2022 Q2,SmartestEnergy Ltd,NHH unmetered import,14
2022 Q2,SO Energy Trading Limited,CVA import,0
2022 Q2,SO Energy Trading Limited,HH metered export,0
2022 Q2,SO Energy Trading Limited,HH metered import,0
2022 Q2,SO Energy Trading Limited,HH unmetered import,0
2022 Q2,SO Energy Trading Limited,NHH metered export,590
2022 Q2,SO Energy Trading Limited,"NHH metered import, PC 1 and 2",287768
2022 Q2,SO Energy Trading Limited,"NHH metered import, PC 3 and 4",3
2022 Q2,SO Energy Trading Limited,"NHH metered import, PC 5, 6, 7 and 8",14
2022 Q2,SO Energy Trading Limited,NHH unmetered import,0
2022 Q2,SSE,CVA import,69510
2022 Q2,SSE,HH metered export,747330
2022 Q2,SSE,HH metered import,2017040
2022 Q2,SSE,HH unmetered import,11320
2022 Q2,SSE,NHH metered export,71
2022 Q2,SSE,"NHH metered import, PC 1 and 2",59013
2022 Q2,SSE,"NHH metered import, PC 3 and 4",849300
2022 Q2,SSE,"NHH metered import, PC 5, 6, 7 and 8",17525
2022 Q2,SSE,NHH unmetered import,14096
2022 Q2,Total Gas and Power Ltd,CVA import,0
