﻿settlement_date,CAP,System Price Moving Average
2023-03-07 00:00:00,155,159.51772842857144
2023-03-08 00:00:00,155,164.23179485714286
2023-03-09 00:00:00,155,168.05030242857143
2023-03-10 00:00:00,155,162.67170014285713
2023-03-11 00:00:00,155,158.38498242857142
2023-03-12 00:00:00,155,153.30744457142853
2023-03-13 00:00:00,155,147.96993642857143
2023-03-14 00:00:00,155,139.56207999999998
2023-03-15 00:00:00,155,136.47616685714289
2023-03-16 00:00:00,155,131.36790857142856
2023-03-17 00:00:00,155,132.27933628571427
2023-03-18 00:00:00,155,128.72011014285712
2023-03-19 00:00:00,155,129.323364
2023-03-20 00:00:00,155,137.77385142857142
2023-03-21 00:00:00,155,126.16221314285714
2023-03-22 00:00:00,140,119.58028628571427
2023-03-23 00:00:00,140,114.29433800000001
2023-03-24 00:00:00,140,96.74869685714285
2023-03-25 00:00:00,140,91.04137542857143
2023-03-26 00:00:00,140,93.07276914285714
2023-03-27 00:00:00,140,82.67922685714287
2023-03-28 00:00:00,140,87.35891328571428
2023-03-29 00:00:00,140,92.78807328571429
2023-03-30 00:00:00,140,96.25659057142856
2023-03-31 00:00:00,140,109.31114799999999
2023-04-01 00:00:00,140,116.24048042857143
2023-04-02 00:00:00,140,117.32884871428573
2023-04-03 00:00:00,140,119.68045685714287
2023-04-04 00:00:00,140,115.407944
2023-04-05 00:00:00,140,111.9784692857143
2023-04-06 00:00:00,140,109.55211442857144
2023-04-07 00:00:00,140,105.97406142857143
2023-04-08 00:00:00,140,105.52814628571431
2023-04-09 00:00:00,140,94.21848842857143
2023-04-10 00:00:00,140,77.59870042857143
2023-04-11 00:00:00,140,74.08820971428572
2023-04-12 00:00:00,140,74.370174
2023-04-13 00:00:00,140,75.74113257142857
2023-04-14 00:00:00,125,77.79368214285715
2023-04-15 00:00:00,125,75.98148585714286
2023-04-16 00:00:00,125,83.68712728571428
2023-04-17 00:00:00,125,105.35584385714287
2023-04-18 00:00:00,125,109.57333057142857
2023-04-19 00:00:00,125,107.65893385714286
2023-04-20 00:00:00,125,107.34393357142856
2023-04-21 00:00:00,125,108.27790257142856
2023-04-22 00:00:00,125,107.90856442857144
2023-04-23 00:00:00,125,107.03132857142857
2023-04-24 00:00:00,125,100.18287571428571
2023-04-25 00:00:00,125,97.43874942857143
2023-04-26 00:00:00,125,97.32400971428571
2023-04-27 00:00:00,125,97.45871299999999
2023-04-28 00:00:00,125,100.040036
2023-04-29 00:00:00,125,100.98334785714285
2023-04-30 00:00:00,125,98.50938957142857
2023-05-01 00:00:00,125,97.96227657142857
2023-05-02 00:00:00,125,99.35955328571428
2023-05-03 00:00:00,125,97.40518742857141
2023-05-04 00:00:00,125,92.063763
2023-05-05 00:00:00,125,86.85586942857142
2023-05-06 00:00:00,125,85.80448414285715
2023-05-07 00:00:00,125,83.89656742857143
2023-05-08 00:00:00,125,84.8313617142857
2023-05-09 00:00:00,125,84.04295314285714
2023-05-10 00:00:00,125,85.25526685714286
2023-05-11 00:00:00,110,89.61463614285715
2023-05-12 00:00:00,110,89.28352814285714
2023-05-13 00:00:00,110,91.15881942857143
2023-05-14 00:00:00,110,93.05108242857143
2023-05-15 00:00:00,110,90.51518685714287
2023-05-16 00:00:00,110,86.79827314285716
2023-05-17 00:00:00,110,84.127908
2023-05-18 00:00:00,110,80.44055428571428
2023-05-19 00:00:00,110,80.11665614285717
2023-05-20 00:00:00,110,72.57934085714285
2023-05-21 00:00:00,110,70.081571
2023-05-22 00:00:00,110,70.17386242857143
2023-05-23 00:00:00,110,70.19320671428571
2023-05-24 00:00:00,110,69.00432957142857
2023-05-25 00:00:00,110,69.60254671428571
2023-05-26 00:00:00,100,66.18883685714286
2023-05-27 00:00:00,100,63.872056142857154
2023-05-28 00:00:00,100,58.58621800000001
2023-05-29 00:00:00,100,50.94144299999999
2023-05-30 00:00:00,100,54.10187485714285
2023-05-31 00:00:00,100,56.70699328571428
2023-06-01 00:00:00,100,56.66553428571429
2023-06-02 00:00:00,100,55.31039128571428
2023-06-03 00:00:00,100,59.288469
2023-06-04 00:00:00,100,64.70678585714285
2023-06-05 00:00:00,100,72.09532185714285
2023-06-06 00:00:00,100,74.449987
2023-06-07 00:00:00,100,73.31897228571428
2023-06-08 00:00:00,100,72.587774
2023-06-09 00:00:00,100,76.878531
2023-06-10 00:00:00,100,80.61226385714284
2023-06-11 00:00:00,100,88.74562657142857
2023-06-12 00:00:00,100,97.02890928571428
2023-06-13 00:00:00,85,95.72687599999999
2023-06-14 00:00:00,85,100.11473457142858
2023-06-15 00:00:00,85,105.86640814285714
2023-06-16 00:00:00,85,107.85160628571428
2023-06-17 00:00:00,85,108.08894971428572
2023-06-18 00:00:00,85,102.9101932857143
2023-06-19 00:00:00,85,95.52164628571428
2023-06-20 00:00:00,85,96.52486928571429
2023-06-21 00:00:00,85,95.88009242857142
2023-06-22 00:00:00,85,94.72769042857142
2023-06-23 00:00:00,85,94.11912771428571
2023-06-24 00:00:00,85,95.37389599999999
2023-06-25 00:00:00,85,96.98032057142858
2023-06-26 00:00:00,85,96.98009814285716
2023-06-27 00:00:00,85,94.58316228571428
2023-06-28 00:00:00,85,96.9198287142857
2023-06-29 00:00:00,85,94.72773757142856
2023-06-30 00:00:00,85,91.4662392857143
2023-07-01 00:00:00,85,76.859168
2023-07-02 00:00:00,85,60.937987
2023-07-03 00:00:00,85,52.22813085714286
2023-07-04 00:00:00,85,52.53479071428571
2023-07-05 00:00:00,105,46.96424585714286
2023-07-06 00:00:00,105,47.62650842857143
2023-07-07 00:00:00,105,46.014106285714284
2023-07-08 00:00:00,105,60.12930457142857
2023-07-09 00:00:00,105,74.996471
2023-07-10 00:00:00,105,84.56802400000001
2023-07-11 00:00:00,105,84.91331885714285
2023-07-12 00:00:00,105,87.65272614285716
2023-07-13 00:00:00,105,84.05774714285714
2023-07-14 00:00:00,105,86.50209542857144
2023-07-15 00:00:00,105,77.61673214285715
2023-07-16 00:00:00,105,67.16994771428571
2023-07-17 00:00:00,105,60.81998971428572
2023-07-18 00:00:00,105,60.06008042857143
2023-07-19 00:00:00,105,59.83562242857143
2023-07-20 00:00:00,105,64.16372614285714
2023-07-21 00:00:00,105,64.98222914285714
2023-07-22 00:00:00,105,69.92206157142856
2023-07-23 00:00:00,105,68.42192871428571
2023-07-24 00:00:00,105,77.52666285714284
2023-07-25 00:00:00,105,77.69666342857143
2023-07-26 00:00:00,105,77.33391000000002
2023-07-27 00:00:00,105,76.48875614285714
2023-07-28 00:00:00,105,76.81737971428572
2023-07-29 00:00:00,105,75.29008471428571
2023-07-30 00:00:00,105,80.86900442857143
2023-07-31 00:00:00,105,74.859347
2023-08-01 00:00:00,105,72.13256142857144
2023-08-02 00:00:00,85,69.62668542857142
2023-08-03 00:00:00,85,70.563565
2023-08-04 00:00:00,85,70.1702487142857
2023-08-05 00:00:00,85,70.41028242857142
2023-08-06 00:00:00,85,73.71510042857142
2023-08-07 00:00:00,85,72.65197542857143
2023-08-08 00:00:00,85,72.32304728571428
2023-08-09 00:00:00,85,73.27670199999999
2023-08-10 00:00:00,85,73.61449185714285
2023-08-11 00:00:00,85,71.64316842857143
2023-08-12 00:00:00,85,73.06738242857143
2023-08-13 00:00:00,85,72.84148471428571
2023-08-14 00:00:00,85,77.71702157142856
2023-08-15 00:00:00,85,82.11424471428572
2023-08-16 00:00:00,85,82.80850628571429
2023-08-17 00:00:00,85,79.00877342857143
2023-08-18 00:00:00,85,78.59674228571429
2023-08-19 00:00:00,85,74.09930385714286
2023-08-20 00:00:00,85,75.05088342857142
2023-08-21 00:00:00,85,75.70384571428572
2023-08-22 00:00:00,85,75.279219
2023-08-23 00:00:00,85,77.49158057142859
2023-08-24 00:00:00,85,81.3082557142857
2023-08-25 00:00:00,85,84.22129157142857
2023-08-26 00:00:00,85,88.26983800000001
2023-08-27 00:00:00,85,86.39946214285715
2023-08-28 00:00:00,85,86.31906214285713
2023-08-29 00:00:00,85,85.32086642857142
2023-08-30 00:00:00,85,83.45588657142856
2023-08-31 00:00:00,85,81.12273200000001
2023-09-01 00:00:00,85,83.77209442857144
2023-09-02 00:00:00,85,85.55996400000001
2023-09-03 00:00:00,85,85.10026471428571
2023-09-04 00:00:00,85,82.55052842857143
2023-09-05 00:00:00,95,82.54515885714285
2023-09-06 00:00:00,95,83.03861128571428
2023-09-07 00:00:00,95,83.99277457142857
2023-09-08 00:00:00,95,84.62415085714285
2023-09-09 00:00:00,95,87.28771057142858
2023-09-10 00:00:00,95,91.24931914285716
2023-09-11 00:00:00,95,92.65995757142858
2023-09-12 00:00:00,95,93.3199472857143
2023-09-13 00:00:00,95,92.2175412857143
2023-09-14 00:00:00,95,91.49742371428572
2023-09-15 00:00:00,95,90.0782822857143
2023-09-16 00:00:00,95,87.80941199999998
2023-09-17 00:00:00,95,87.81431928571429
2023-09-18 00:00:00,95,84.88802785714287
2023-09-19 00:00:00,95,79.78100185714287
2023-09-20 00:00:00,95,78.81900857142857
2023-09-21 00:00:00,95,75.90278785714285
2023-09-22 00:00:00,95,73.45476928571428
2023-09-23 00:00:00,95,72.36544485714285
2023-09-24 00:00:00,95,59.19914985714286
2023-09-25 00:00:00,95,52.878249
2023-09-26 00:00:00,95,58.41227885714285
2023-09-27 00:00:00,95,61.89420842857144
2023-09-28 00:00:00,95,67.86682985714286
2023-09-29 00:00:00,95,67.69711071428571
2023-09-30 00:00:00,95,71.39896371428571
2023-10-01 00:00:00,95,82.75389014285714
2023-10-02 00:00:00,95,90.5278862857143
2023-10-03 00:00:00,95,82.44849742857141
2023-10-04 00:00:00,95,78.54110385714286
2023-10-05 00:00:00,95,70.92323314285714
2023-10-06 00:00:00,95,62.535015714285706
2023-10-07 00:00:00,95,55.85402357142857
2023-10-08 00:00:00,95,55.21537357142857
2023-10-09 00:00:00,95,56.57351771428571
2023-10-10 00:00:00,95,65.87890528571428
2023-10-11 00:00:00,95,68.70022685714285
2023-10-12 00:00:00,95,77.89948828571428
2023-10-13 00:00:00,95,87.36995371428573
2023-10-14 00:00:00,95,83.85722999999999
2023-10-15 00:00:00,95,83.13204157142857
2023-10-16 00:00:00,95,87.21141685714285
2023-10-17 00:00:00,95,85.08108942857143
2023-10-18 00:00:00,105,88.05573328571428
2023-10-19 00:00:00,105,85.31482871428571
2023-10-20 00:00:00,105,87.41745985714286
2023-10-21 00:00:00,105,99.39038357142856
2023-10-22 00:00:00,105,109.45777842857142
2023-10-23 00:00:00,105,111.99445257142858
2023-10-24 00:00:00,105,119.39458214285716
2023-10-25 00:00:00,105,121.422293
2023-10-26 00:00:00,105,123.36049757142858
2023-10-27 00:00:00,105,125.98725542857144
2023-10-28 00:00:00,105,127.23349514285715
2023-10-29 00:00:00,105,119.41630457142855
2023-10-30 00:00:00,105,114.15960914285714
2023-10-31 00:00:00,105,108.55142
2023-11-01 00:00:00,105,101.89484528571428
2023-11-02 00:00:00,105,97.55441785714287
2023-11-03 00:00:00,105,92.88070228571429
2023-11-04 00:00:00,105,89.11156585714285
2023-11-05 00:00:00,105,90.16092914285714
2023-11-06 00:00:00,105,85.98637585714285
2023-11-07 00:00:00,105,86.408186
2023-11-08 00:00:00,105,89.49755071428571
2023-11-09 00:00:00,105,90.35529957142856
2023-11-10 00:00:00,105,87.79282457142858
2023-11-11 00:00:00,105,85.01819942857142
2023-11-12 00:00:00,105,85.30576571428571
2023-11-13 00:00:00,105,86.73394999999998
2023-11-14 00:00:00,105,83.841119
2023-11-15 00:00:00,105,84.86993757142857
2023-11-16 00:00:00,105,89.70498957142857
2023-11-17 00:00:00,105,93.75784571428572
2023-11-18 00:00:00,105,95.14559828571429
2023-11-19 00:00:00,105,91.23008514285713
2023-11-20 00:00:00,105,93.47252657142857
2023-11-21 00:00:00,120,95.22831614285712
2023-11-22 00:00:00,120,92.82866857142858
2023-11-23 00:00:00,120,83.87916985714286
2023-11-24 00:00:00,120,81.45103285714286
2023-11-25 00:00:00,120,81.405405
2023-11-26 00:00:00,120,84.93437300000002
2023-11-27 00:00:00,120,85.05790785714285
2023-11-28 00:00:00,120,87.70137785714287
2023-11-29 00:00:00,120,90.12256814285715
2023-11-30 00:00:00,120,101.58958657142857
2023-12-01 00:00:00,120,107.51689414285714
2023-12-02 00:00:00,120,116.61518857142856
2023-12-03 00:00:00,120,117.43705428571427
2023-12-04 00:00:00,120,117.88848871428571
2023-12-05 00:00:00,120,116.1581527142857
2023-12-06 00:00:00,120,117.87458142857142
2023-12-07 00:00:00,120,113.17182257142858
2023-12-08 00:00:00,120,108.62859357142858
2023-12-09 00:00:00,120,94.12594928571427
2023-12-10 00:00:00,120,92.11300328571429
2023-12-11 00:00:00,120,89.51849642857142
2023-12-12 00:00:00,120,86.91907828571428
2023-12-13 00:00:00,120,81.39607214285715
2023-12-14 00:00:00,120,79.10917400000001
2023-12-15 00:00:00,120,76.86053728571429
2023-12-16 00:00:00,120,78.00319928571427
2023-12-17 00:00:00,120,75.35188985714285
2023-12-18 00:00:00,120,73.01711285714286
2023-12-19 00:00:00,120,70.38511214285714
2023-12-20 00:00:00,120,63.582116285714285
2023-12-21 00:00:00,120,57.48754042857143
2023-12-22 00:00:00,120,54.53879357142857
2023-12-23 00:00:00,120,51.438977142857134
2023-12-24 00:00:00,120,42.66915514285715
2023-12-25 00:00:00,120,38.43197942857143
2023-12-26 00:00:00,120,36.91680100000001
2023-12-27 00:00:00,120,38.35491714285714
2023-12-28 00:00:00,120,34.578183714285714
2023-12-29 00:00:00,120,36.518832714285715
2023-12-30 00:00:00,120,38.94420628571429
2023-12-31 00:00:00,120,42.63859
2024-01-01 00:00:00,120,46.45403471428572
2024-01-02 00:00:00,120,44.61863771428572
2024-01-03 00:00:00,120,49.91613671428571
2024-01-04 00:00:00,100,57.68751700000001
2024-01-05 00:00:00,100,59.46419757142856
2024-01-06 00:00:00,100,63.19519285714286
2024-01-07 00:00:00,100,71.38938828571428
2024-01-08 00:00:00,100,74.06530542857142
2024-01-09 00:00:00,100,77.71978471428572
2024-01-10 00:00:00,100,79.36624342857145
2024-01-11 00:00:00,100,82.29287085714286
2024-01-12 00:00:00,100,86.34576571428572
2024-01-13 00:00:00,100,87.31527142857145
2024-01-14 00:00:00,100,87.21713542857142
2024-01-15 00:00:00,100,87.59912314285715
2024-01-16 00:00:00,100,90.60048657142856
2024-01-17 00:00:00,100,88.45178428571428
2024-01-18 00:00:00,100,87.71319357142859
2024-01-19 00:00:00,100,83.18982085714286
2024-01-20 00:00:00,100,82.21408142857142
2024-01-21 00:00:00,100,80.83399542857141
2024-01-22 00:00:00,100,79.01952885714286
2024-01-23 00:00:00,100,74.2822062857143
2024-01-24 00:00:00,100,70.35415114285715
2024-01-25 00:00:00,100,67.76473000000001
2024-01-26 00:00:00,100,64.328468
2024-01-27 00:00:00,100,59.68574171428571
2024-01-28 00:00:00,100,57.604184857142855
2024-01-29 00:00:00,100,59.78366214285713
2024-01-30 00:00:00,100,60.418272
2024-01-31 00:00:00,100,61.967763285714284
2024-02-01 00:00:00,100,59.697735428571434
2024-02-02 00:00:00,85,59.67730371428571
2024-02-03 00:00:00,85,57.59095742857143
2024-02-04 00:00:00,85,52.83131228571428
2024-02-05 00:00:00,85,48.049743
2024-02-06 00:00:00,85,47.54084771428571
2024-02-07 00:00:00,85,49.332895428571426
2024-02-08 00:00:00,85,51.39256471428571
2024-02-09 00:00:00,85,51.76066014285714
2024-02-10 00:00:00,85,57.248797857142854
2024-02-11 00:00:00,85,61.731793999999994
2024-02-12 00:00:00,85,63.17824857142857
2024-02-13 00:00:00,85,64.46970085714285
2024-02-14 00:00:00,85,62.31275771428572
2024-02-15 00:00:00,85,60.60734857142858
2024-02-16 00:00:00,85,62.81706271428572
2024-02-17 00:00:00,85,61.555297
2024-02-18 00:00:00,85,60.00894928571428
2024-02-19 00:00:00,85,57.561889428571426
2024-02-20 00:00:00,75,55.40847257142857
2024-02-21 00:00:00,75,54.701979142857134
2024-02-22 00:00:00,75,56.78833242857143
2024-02-23 00:00:00,75,55.32898071428571
2024-02-24 00:00:00,75,56.874702571428564
2024-02-25 00:00:00,75,58.13171285714286
2024-02-26 00:00:00,75,59.44287342857143
2024-02-27 00:00:00,75,60.634716142857144
2024-02-28 00:00:00,75,62.93459071428571
2024-02-29 00:00:00,75,61.970769142857144
2024-03-01 00:00:00,75,64.97518014285714
2024-03-02 00:00:00,75,63.50467428571428
2024-03-03 00:00:00,75,63.34975099999999
2024-03-04 00:00:00,75,64.85526228571429
2024-03-05 00:00:00,75,66.57694099999999
2024-03-06 00:00:00,75,67.02862657142857
2024-03-07 00:00:00,62,67.90849085714285
2024-03-08 00:00:00,62,67.08663842857142
2024-03-09 00:00:00,62,68.06637442857142
2024-03-10 00:00:00,62,68.43491242857144
2024-03-11 00:00:00,62,70.99417757142857
2024-03-12 00:00:00,62,70.78323085714285
2024-03-13 00:00:00,62,69.66882128571429
2024-03-14 00:00:00,62,70.42249514285714
2024-03-15 00:00:00,62,65.52547028571429
2024-03-16 00:00:00,62,65.15954471428572
2024-03-17 00:00:00,62,66.5416407142857
2024-03-18 00:00:00,62,63.394436999999996
2024-03-19 00:00:00,62,63.31569300000001
2024-03-20 00:00:00,62,66.24520814285714
2024-03-21 00:00:00,62,64.31675442857143
2024-03-22 00:00:00,62,64.35559157142858
2024-03-23 00:00:00,62,55.306695999999995
